#timestamp,LO_Frequency,Hit,StdDev 
1601442015.3,286047004.2,N
1601442035.1,286047000.7,N
1601442055.8,286046999.8,N
1601442075.7,286047001.1,N
1601442095.5,286046998.6,N
1601442115.4,286047001.2,N
1601442135.2,286046998.5,N
1601442155.0,286047000.6,N
1601442155.9,286047000.6,N
1601442175.8,286047001.2,N
1601442195.6,286047002.7,N
1601442215.5,286046998.6,N
1601442235.3,286046998.2,N
1601442255.1,286046998.8,N
1601442275.9,286046999.0,N
1601442295.7,286047000.6,N
1601442315.5,286046999.9,N
1601442335.4,286047003.5,N
1601442355.2,286047003.2,N
1601442375.1,286047007.1,Y
1601442376.0,286047007.1,P
1601442395.8,286047007.3,N
1601442415.6,286047005.0,N
1601442435.5,286047006.4,N
1601442455.3,286047006.6,N
1601442475.2,286047007.2,Y
1601442495.9,286046999.7,P
1601442515.7,286047002.2,N
1601442535.6,286047001.8,N
1601442555.4,286047003.1,N
1601442575.2,286047000.2,N
1601442595.1,286047000.6,N
1601442596.0,286047000.6,N
1601442615.8,286047004.3,N
1601442635.7,286047004.2,N
1601442655.5,286047003.1,N
1601442675.3,286047002.6,N
1601442695.2,286046999.3,N
1601442715.0,286047000.5,N
1601442715.9,286047000.5,N
1601442735.7,286047001.1,N
1601442755.6,286047002.6,N
1601442775.4,286047002.3,N
1601442795.3,286046999.0,N
1601442815.1,286046999.9,N
1601442816.0,286046999.9,N
1601442835.8,286047002.8,N
1601442855.7,286047002.4,N
1601442875.5,286047002.1,N
1601442895.4,286046999.8,N
1601442915.2,286047004.4,N
1601442935.0,286047004.7,N
1601442935.9,286047004.7,N
1601442955.8,286047004.9,N
1601442975.6,286047003.7,N
1601442995.4,286047004.5,N
1601443015.3,286047004.5,N
1601443035.1,286047007.1,Y
1601443055.9,286047005.1,P
1601443075.7,286047009.0,P
1601443095.5,286047005.6,N
1601443115.4,286047003.7,N
1601443135.2,286047002.5,N
1601443155.1,286047004.4,N
1601443156.0,286047004.4,N
1601443175.8,286047003.6,N
1601443195.6,286047004.2,N
1601443215.5,286047002.0,N
1601443235.3,286047000.2,N
1601443255.1,286047003.8,N
1601443275.9,286047004.4,N
1601443295.7,286047000.3,N
1601443315.6,286047002.5,N
1601443335.4,286047004.2,N
1601443355.2,286047002.7,N
1601443375.1,286046999.8,N
1601443376.0,286046999.8,N
1601443395.8,286047002.7,N
1601443415.6,286047000.3,N
1601443435.5,286046999.0,N
1601443455.3,286047002.5,N
1601443475.2,286047000.2,N
1601443495.9,286047003.5,N
1601443515.7,286047004.4,N
1601443535.6,286047002.5,N
1601443555.4,286047000.7,N
1601443575.2,286046999.6,N
1601443595.1,286046996.5,N
1601443596.0,286046996.5,N
1601443615.8,286046998.4,N
1601443635.7,286047004.4,N
1601443655.5,286047002.8,N
1601443675.3,286046998.2,N
1601443695.2,286047002.7,N
1601443715.0,286047005.4,N
1601443715.9,286047005.4,N
1601443735.8,286047005.4,N
1601443755.6,286047001.6,N
1601443775.4,286046998.5,N
1601443795.3,286047001.3,N
1601443815.1,286047003.6,N
1601443835.8,286047003.4,N
1601443855.7,286047005.3,N
1601443875.5,286047003.4,N
1601443895.4,286047002.5,N
1601443915.2,286047003.1,N
1601443935.0,286047005.3,N
1601443935.9,286047005.3,N
1601443955.8,286047001.4,N
1601443975.6,286047002.2,N
1601443995.5,286047000.0,N
1601444015.3,286046999.4,N
1601444035.1,286047001.0,N
1601444055.9,286047001.5,N
1601444075.7,286047000.4,N
1601444095.5,286047001.9,N
1601444115.4,286047006.0,N
1601444135.2,286047007.2,N
1601444155.1,286047005.9,N
1601444156.0,286047005.9,N
1601444175.8,286047007.2,Y
1601444195.6,286047001.7,P
1601444215.5,286047000.1,N
1601444235.3,286047001.7,N
1601444255.2,286047000.3,N
1601444275.9,286046999.7,N
1601444295.7,286047000.6,N
1601444315.6,286046998.3,N
1601444335.4,286046999.6,N
1601444355.2,286046998.4,N
1601444375.1,286046998.1,N
1601444376.0,286046998.1,N
1601444395.8,286046998.6,N
1601444415.7,286047001.1,N
1601444435.5,286047002.5,N
1601444455.3,286047002.4,N
1601444475.2,286047002.9,N
1601444495.0,286047002.9,N
1601444495.9,286047002.9,N
1601444515.8,286047001.8,N
1601444535.6,286047003.1,N
1601444555.4,286047004.6,N
1601444575.3,286047000.5,N
1601444595.1,286047001.3,N
1601444615.8,286047003.2,N
1601444635.7,286047002.3,N
1601444655.5,286047000.3,N
1601444675.4,286046999.9,N
1601444695.2,286047004.2,N
1601444715.0,286047000.8,N
1601444715.9,286047000.8,N
1601444735.8,286046998.3,N
1601444755.6,286047001.0,N
1601444775.4,286047001.3,N
1601444795.3,286047002.2,N
1601444815.1,286047000.9,N
1601444835.9,286047000.0,N
1601444855.7,286047000.0,N
1601444875.5,286046998.1,N
1601444895.4,286046999.4,N
1601444915.2,286047001.2,N
1601444935.0,286046999.8,N
1601444935.9,286046999.8,N
1601444985.8,286047002.0,E
1601444995.7,286047000.3,N
1601445015.6,286046999.6,P
1601445035.4,286046999.4,N
1601445055.3,286046998.6,Y
1601445075.1,286046999.3,P
1601445076.0,286046999.3,P
1601445095.8,286046999.6,N
1601445115.7,286046998.4,Y
1601445135.5,286047001.1,P
1601445155.4,286047000.0,N
1601445175.2,286047002.6,P
1601445195.0,286047000.4,N
1601445195.9,286047000.4,N
1601445215.8,286047000.5,N
1601445235.6,286047002.8,Y
1601445255.4,286046999.7,P
1601445275.3,286047004.4,P
1601445295.1,286047004.0,N
1601445315.9,286047003.8,N
1601445335.7,286047008.8,Y
1601445355.5,286047003.9,P
1601445375.4,286047001.5,N
1601445395.2,286047004.2,P
1601445415.1,286047003.7,Y
1601445416.0,286047003.7,P
1601445435.8,286046997.2,P
1601445455.6,286046996.9,N
1601445475.5,286046995.8,N
1601445495.3,286046994.6,N
1601445515.2,286046995.7,N
1601445535.9,286046994.2,N
1601445555.7,286046993.4,N
1601445575.6,286046994.0,N
1601445595.4,286046993.6,N
