#timestamp,LO_Frequency,Hit,StdDev 
1513072815.2,286047002.0,P
1513072835.1,286047000.1,N
1513072836.0,286047000.1,N
1513072855.8,286047002.8,N
1513072875.6,286047001.9,N
1513072895.5,286047001.9,N
1513072915.3,286047003.7,N
1513072935.2,286046999.9,N
1513072955.9,286046997.5,N
1513072975.7,286046993.9,Y
1513072995.6,286046994.7,P
1513073015.4,286046993.5,N
1513073035.3,286046994.0,N
1513073055.1,286046993.3,N
1513073056.0,286046993.3,N
1513073075.8,286046994.9,N
1513073095.7,286046998.9,N
1513073115.5,286047002.3,N
1513073135.4,286047000.2,N
1513073155.2,286046999.2,N
1513073175.0,286046997.3,N
1513073175.9,286046997.3,N
1513073195.8,286046991.9,N
1513073215.6,286046991.9,N
1513073235.4,286046993.8,N
1513073255.3,286046995.4,N
1513073275.1,286046995.7,N
1513073295.9,286046997.1,N
1513073315.7,286046996.7,N
1513073335.5,286046994.9,N
1513073355.4,286046995.2,N
1513073375.2,286046996.7,N
1513073395.0,286046997.0,N
1513073396.0,286046997.0,N
1513073415.8,286046997.7,N
1513073435.6,286046998.0,N
1513073455.5,286046995.5,N
1513073475.3,286046995.7,N
1513073495.1,286046997.8,N
1513073515.9,286046995.0,N
1513073535.7,286046996.3,N
1513073555.6,286046996.0,N
1513073575.4,286046995.5,N
1513073595.2,286046993.6,N
1513073615.1,286046993.8,N
1513073616.0,286046993.8,N
1513073635.8,286046997.1,N
1513073655.7,286046998.4,N
1513073675.5,286046998.9,N
1513073695.3,286047000.0,N
1513073715.2,286046998.7,N
1513073735.0,286046997.7,N
1513073735.9,286046997.7,N
1513073755.7,286046995.3,N
1513073775.6,286046995.6,N
1513073795.4,286046995.2,Y
1513073815.3,286047000.2,P
1513073835.1,286047002.6,N
1513073855.8,286046999.8,N
1513073875.7,286047001.8,N
1513073895.5,286047002.5,N
1513073915.4,286046998.1,N
1513073935.2,286046998.8,N
1513073955.0,286046996.9,N
1513073955.9,286046996.9,N
1513073975.8,286046997.9,N
1513073995.6,286046999.1,N
1513074015.5,286046999.3,N
1513074035.3,286046999.3,N
1513074055.1,286046999.2,N
1513074075.9,286046996.9,N
1513074095.7,286047002.3,N
1513074115.5,286047002.7,N
1513074135.4,286047000.8,N
1513074155.2,286047000.0,N
1513074175.1,286047002.4,N
1513074176.0,286047002.4,N
1513074195.8,286047002.0,N
1513074215.6,286046999.8,N
1513074235.5,286047002.0,N
1513074255.3,286047002.5,N
1513074275.2,286047001.4,N
1513074295.9,286047003.5,N
1513074315.7,286047004.3,N
1513074335.6,286047001.7,N
1513074355.4,286046998.5,N
1513074375.2,286047000.7,N
1513074395.1,286046998.6,N
1513074396.0,286046998.6,N
1513074415.8,286047002.0,N
1513074465.7,286046999.1,E
1513074475.6,286046996.8,N
1513074495.4,286047000.4,P
1513074515.3,286047003.9,N
1513074535.1,286047000.5,N
1513074555.9,286046996.6,N
1513074575.7,286046995.6,N
1513074595.5,286046996.0,N
1513074615.4,286046995.2,N
1513074635.2,286046997.3,N
1513074655.1,286047000.6,N
1513074656.0,286047000.6,N
1513074675.8,286046996.9,N
1513074695.6,286046996.3,N
1513074715.5,286046995.6,N
1513074735.3,286046997.3,N
1513074755.1,286046997.5,N
1513074775.9,286046997.9,N
1513074795.7,286046997.6,N
1513074815.6,286046993.4,N
1513074835.4,286046991.8,Y
1513074855.2,286046996.5,P
1513074875.1,286046998.1,P
1513074876.0,286046998.1,N
1513074895.8,286046998.7,N
1513074915.7,286046999.2,N
1513074935.5,286046999.7,N
1513074955.3,286047002.8,N
1513074975.2,286047000.1,N
1513074995.0,286047000.5,N
1513074995.9,286047000.5,N
1513075015.8,286046998.9,N
1513075035.6,286046997.0,N
1513075055.4,286046996.9,N
1513075075.3,286047001.2,N
1513075095.1,286047000.2,N
1513075115.8,286047000.2,N
1513075135.7,286047001.8,N
1513075155.5,286047002.8,N
1513075175.4,286046999.8,N
1513075195.2,286046999.8,N
1513075215.0,286047002.2,N
1513075215.9,286047002.2,N
1513075235.8,286047004.3,N
1513075255.6,286047000.1,N
1513075275.5,286046998.2,N
1513075295.3,286046999.6,N
1513075315.1,286046998.1,N
1513075335.9,286047002.3,N
1513075355.7,286046999.7,N
1513075375.5,286047001.6,N
1513075395.4,286046999.9,N
1513075415.2,286047001.1,N
1513075435.1,286046998.2,N
1513075436.0,286046998.2,N
1513075455.8,286047000.8,N
1513075475.6,286047002.3,N
1513075495.5,286047004.1,N
1513075515.3,286047003.6,N
1513075535.2,286047000.2,N
1513075555.9,286047001.9,N
1513075575.7,286047001.1,N
1513075595.6,286047002.4,N
1513075615.4,286047004.3,N
1513075635.2,286047001.4,N
1513075655.1,286047001.9,N
1513075656.0,286047001.9,N
1513075675.8,286047002.0,N
1513075695.7,286047001.4,N
1513075715.5,286047003.3,N
1513075735.3,286047004.0,N
1513075755.2,286046999.7,N
1513075775.0,286046996.9,N
1513075775.9,286046996.9,N
1513075795.8,286046996.6,N
1513075815.6,286046999.6,N
1513075835.4,286046995.0,N
1513075855.3,286046994.9,N
1513075875.1,286046996.6,N
1513075895.9,286046997.2,N
1513075915.7,286046999.6,N
1513075935.5,286046999.2,N
1513075955.4,286047000.3,N
1513075975.2,286047002.8,N
1513075995.0,286047002.8,N
1513075995.9,286047002.8,N
1513076015.8,286047001.1,N
1513076035.6,286047001.5,N
1513076055.5,286047001.3,N
1513076075.3,286047001.4,N
1513076095.1,286047002.2,N
1513076115.9,286046998.2,N
1513076135.7,286046998.3,N
1513076155.6,286047000.2,N
1513076175.4,286047001.4,N
1513076195.2,286047001.3,N
1513076215.1,286046999.8,N
1513076216.0,286046999.8,N
1513076235.8,286047000.6,N
1513076255.7,286046999.8,N
1513076275.5,286046998.1,N
1513076295.3,286046998.2,N
1513076315.2,286047002.2,N
1513076335.0,286047001.6,N
1513076335.9,286047001.6,N
1513076355.7,286047003.9,N
1513076375.6,286047000.0,N
1513076395.4,286046998.2,N
