#timestamp,LO_Frequency,Hit,StdDev 
1677513615.2,286047001.9,N
1677513635.1,286047000.2,N
1677513636.0,286047000.2,N
1677513655.8,286047000.4,N
1677513675.6,286047002.4,N
1677513695.5,286047002.0,N
1677513715.3,286047001.4,N
1677513735.2,286047004.4,Y
1677513755.9,286047000.7,P
1677513775.7,286046996.5,P
1677513795.6,286046999.4,N
1677513815.4,286046998.3,N
1677513835.2,286046999.4,N
1677513855.1,286046998.8,N
1677513856.0,286046998.8,N
1677513875.8,286047000.4,N
1677513895.7,286047000.2,N
1677513915.5,286047002.5,N
1677513935.3,286047002.4,N
1677513955.2,286046998.2,N
1677513975.0,286047000.8,N
1677513975.9,286047000.8,N
1677513995.8,286046998.2,N
1677514015.6,286047002.7,N
1677514035.4,286047001.4,N
1677514055.3,286047001.4,N
1677514075.1,286047001.8,N
1677514095.8,286047001.5,N
1677514145.7,286047002.0,E
1677514155.6,286047002.1,N
1677514175.5,286046998.1,P
1677514195.3,286046998.2,N
1677514215.1,286046998.8,N
1677514235.9,286046999.2,N
1677514255.7,286046999.2,N
1677514275.6,286046998.8,N
1677514295.4,286046998.9,N
1677514315.2,286046998.9,N
1677514335.1,286046998.6,N
1677514336.0,286046998.6,N
1677514355.8,286046998.7,N
1677514375.6,286046998.6,N
1677514395.5,286046998.6,N
1677514415.3,286046998.5,N
1677514435.2,286046998.6,N
1677514455.0,286046997.5,N
1677514455.9,286046997.5,N
1677514475.8,286046997.0,Y
1677514495.6,286046997.2,P
1677514515.4,286046998.4,N
1677514535.3,286046998.4,N
1677514555.1,286047000.7,N
1677514575.8,286046999.8,N
1677514595.7,286047002.6,N
1677514615.5,286047001.3,N
1677514635.4,286047002.0,N
1677514655.2,286047003.8,N
1677514675.0,286047001.8,N
1677514676.0,286047001.8,N
1677514695.8,286047003.9,N
1677514715.6,286047003.2,N
1677514735.5,286047004.4,N
1677514755.3,286047001.7,N
1677514775.1,286047003.9,N
1677514795.9,286047004.0,N
1677514815.7,286047001.6,N
1677514835.6,286047001.6,N
1677514855.4,286047001.3,N
1677514875.2,286047003.9,N
1677514895.1,286047003.8,N
1677514896.0,286047003.8,N
1677514915.8,286047004.1,N
1677514935.6,286047001.6,N
1677514955.5,286047002.5,N
1677514975.3,286047003.9,N
1677514995.2,286047001.7,N
1677515015.9,286047002.3,N
1677515035.7,286047001.4,N
1677515055.6,286047002.1,N
1677515075.4,286047002.3,N
1677515095.3,286047000.2,N
1677515115.1,286047002.5,N
1677515116.0,286047002.5,N
1677515135.8,286047002.8,N
1677515155.7,286047002.6,N
1677515175.5,286047000.3,N
1677515195.4,286047000.6,N
1677515215.2,286046998.9,N
1677515235.0,286046997.2,N
1677515235.9,286046997.2,N
1677515255.8,286046998.3,N
1677515275.6,286047000.7,N
1677515295.4,286047000.2,N
1677515315.3,286047001.1,N
1677515335.1,286047000.2,N
1677515355.9,286047000.5,N
1677515375.7,286046999.7,N
1677515395.5,286047002.4,N
1677515415.4,286047001.5,N
1677515435.2,286047001.7,N
1677515455.1,286047003.6,N
1677515456.0,286047003.6,N
1677515475.8,286047003.0,N
1677515495.6,286047004.3,N
1677515515.5,286047005.3,N
1677515535.3,286047003.4,N
1677515555.1,286047003.6,N
1677515575.9,286047006.0,Y
1677515595.7,286046999.8,P
1677515615.6,286047000.9,N
1677515635.4,286047000.9,N
1677515655.2,286047000.3,N
1677515675.1,286047000.6,N
1677515676.0,286047000.6,N
1677515695.8,286047001.0,N
1677515715.7,286047000.1,N
1677515735.5,286046999.8,N
1677515755.3,286047000.6,N
1677515775.2,286047000.1,N
1677515795.0,286047002.4,Y
1677515795.9,286047002.4,P
1677515815.8,286047002.4,N
1677515835.6,286047000.1,N
1677515855.4,286047002.6,N
1677515905.3,286046998.1,E
1677515915.2,286047000.1,N
1677515935.1,286047003.9,P
1677515936.0,286047003.9,N
1677515955.8,286047001.3,N
1677515975.6,286047004.1,N
1677515995.5,286047001.7,N
1677516015.3,286047004.0,N
1677516035.2,286047001.5,N
1677516055.9,286047002.2,N
1677516075.7,286047002.2,N
1677516095.6,286047002.6,N
1677516115.4,286047002.7,N
1677516135.2,286046999.9,N
1677516155.1,286047002.4,N
1677516156.0,286047002.4,N
1677516175.8,286047002.5,N
1677516195.7,286047002.3,N
1677516215.5,286047001.8,N
1677516235.3,286047002.1,N
1677516255.2,286047002.0,N
1677516275.0,286047001.9,N
1677516275.9,286047001.9,N
1677516295.7,286047004.1,Y
1677516315.6,286046998.2,P
1677516335.4,286046998.8,N
1677516355.3,286046998.8,N
1677516375.1,286046998.8,N
1677516376.0,286046998.8,N
1677516395.8,286046998.2,N
1677516415.7,286047001.2,N
1677516435.5,286047000.7,N
1677516455.3,286047000.3,N
1677516475.2,286047000.2,N
1677516495.0,286047002.6,N
1677516495.9,286047002.6,N
1677516515.8,286046999.7,N
1677516535.6,286047002.8,N
1677516555.4,286047001.0,N
1677516575.3,286047000.1,N
1677516595.1,286047000.8,N
1677516615.9,286047001.2,N
1677516635.7,286047002.8,N
1677516655.5,286047000.0,N
1677516675.4,286047002.7,N
1677516695.2,286047001.7,N
1677516715.0,286047003.8,N
1677516715.9,286047003.8,N
1677516735.8,286047003.2,N
1677516755.6,286047004.2,N
1677516775.5,286047003.8,N
1677516795.3,286047001.6,N
1677516815.1,286047002.8,N
1677516835.9,286047000.8,N
1677516855.7,286047000.7,N
1677516875.6,286047001.0,N
1677516895.4,286047000.1,N
1677516915.2,286047000.9,N
1677516935.1,286047002.8,N
1677516936.0,286047002.8,N
1677516955.8,286047002.2,N
1677516975.6,286047002.0,N
1677516995.5,286046999.7,N
1677517015.3,286047000.2,N
1677517035.2,286047000.8,N
1677517055.0,286047000.5,N
1677517055.9,286047000.5,N
1677517075.7,286046998.6,N
1677517095.6,286047000.8,N
1677517115.4,286046999.9,N
1677517135.3,286046999.8,N
1677517155.1,286046999.7,N
1677517156.0,286046999.7,N
1677517175.8,286047001.4,N
1677517195.7,286047001.5,N
