#timestamp,LO_Frequency,Hit,StdDev 
1708758015.7,286046997.5,N
1708758035.5,286046999.4,N
1708758055.3,286046999.4,N
1708758075.2,286046999.6,N
1708758095.0,286046998.7,N
1708758095.9,286046998.7,N
1708758115.8,286047000.3,N
1708758135.6,286047000.9,N
1708758155.4,286047001.9,N
1708758175.3,286047001.3,N
1708758195.1,286047003.5,N
1708758215.9,286047007.5,Y
1708758235.7,286047006.6,P
1708758255.5,286047007.6,N
1708758275.4,286047009.6,P
1708758295.2,286047013.5,Y
1708758315.0,286047008.8,P
1708758316.0,286047008.8,P
1708758335.8,286047006.7,P
1708758355.6,286047006.8,Y
1708758375.5,286046998.1,P
1708758395.3,286047002.3,N
1708758415.1,286047001.1,N
1708758435.9,286047000.4,N
1708758455.7,286047000.5,N
1708758475.6,286046999.0,N
1708758495.4,286046998.9,N
1708758515.2,286047000.3,N
1708758535.1,286046998.9,N
1708758536.0,286046998.9,N
1708758555.8,286046998.5,N
1708758575.6,286047002.8,N
1708758595.5,286047001.5,N
1708758615.3,286047001.5,N
1708758635.1,286047004.1,N
1708758655.9,286047003.6,N
1708758675.7,286047005.3,N
1708758695.6,286047005.1,N
1708758715.4,286047006.3,N
1708758735.2,286047006.3,N
1708758755.1,286047006.3,N
1708758756.0,286047006.3,N
1708758775.8,286047009.1,Y
1708758795.6,286047007.5,P
1708758815.5,286047005.3,N
1708758835.3,286047005.5,N
1708758855.2,286047005.2,N
1708758875.9,286047002.9,N
1708758895.7,286047005.4,Y
1708758915.6,286047000.2,P
1708758935.4,286047000.3,N
1708758955.2,286047001.0,N
1708758975.1,286047001.0,N
1708758976.0,286047001.0,N
1708758995.8,286046999.5,N
1708759015.7,286046997.0,N
1708759035.5,286046996.6,N
1708759055.3,286046998.1,N
1708759075.2,286046995.4,N
1708759095.9,286046992.3,Y
1708759115.7,286046994.6,P
1708759135.6,286046993.3,N
1708759155.4,286046993.6,N
1708759175.3,286046990.9,Y
1708759195.1,286046995.6,P
1708759196.0,286046995.6,P
1708759215.8,286046994.6,P
1708759235.7,286046992.6,Y
1708759255.5,286046998.0,P
1708759275.4,286046993.9,P
1708759295.2,286046992.2,P
1708759315.0,286046996.1,N
1708759315.9,286046996.1,N
1708759335.8,286046994.0,Y
1708759355.6,286047004.0,P
1708759375.4,286047007.5,N
1708759395.3,286047005.4,N
1708759415.1,286047003.6,N
1708759435.9,286047004.1,N
1708759455.7,286047001.7,N
1708759475.5,286046999.3,N
1708759495.4,286046995.8,N
1708759515.2,286046994.8,N
1708759535.0,286046992.2,N
1708759535.9,286046992.2,N
1708759555.8,286046992.6,N
1708759575.6,286046992.8,N
1708759595.5,286046992.7,N
1708759615.3,286046991.1,N
1708759635.1,286046989.0,N
1708759655.9,286046989.1,N
1708759675.7,286046988.9,N
1708759695.5,286046989.7,N
1708759715.4,286046990.0,N
1708759735.2,286046987.2,N
1708759755.0,286046989.0,N
1708759756.0,286046989.0,N
1708759775.8,286046992.6,N
1708759795.6,286046994.8,N
1708759815.5,286046993.7,N
1708759835.3,286046999.6,N
1708759855.1,286046999.5,N
1708759875.9,286046995.4,N
1708759895.7,286046995.5,N
1708759915.5,286047000.5,N
1708759935.4,286047003.2,N
1708759955.2,286047003.2,N
1708759975.1,286047003.0,N
1708759976.0,286047003.0,N
1708759995.8,286047004.7,N
1708760015.6,286047001.3,N
1708760035.5,286047002.2,N
1708760055.3,286047002.5,N
1708760075.1,286047001.5,N
1708760095.9,286047002.0,N
1708760115.7,286047002.1,N
1708760135.6,286046998.3,N
1708760155.4,286046995.0,N
1708760175.2,286046993.9,N
1708760195.1,286046995.1,N
1708760196.0,286046995.1,N
1708760215.8,286046998.3,N
1708760235.6,286046999.2,N
1708760255.5,286046997.5,N
1708760275.3,286046993.7,N
1708760295.2,286046994.4,N
1708760315.9,286046994.2,N
1708760335.7,286046993.7,N
1708760355.6,286046994.7,N
1708760375.4,286046991.7,N
1708760395.2,286046994.0,N
1708760415.1,286046991.8,N
1708760416.0,286046991.8,N
1708760435.8,286046990.6,N
1708760455.6,286046992.4,N
1708760475.5,286046990.8,N
1708760495.3,286046991.4,N
1708760515.2,286046993.0,N
1708760535.9,286046992.0,N
1708760555.7,286046991.9,N
1708760575.6,286046994.2,N
1708760595.4,286046990.1,N
1708760615.2,286046990.8,N
1708760635.1,286046990.0,N
1708760636.0,286046990.0,Y
1708760655.8,286046995.9,P
1708760675.7,286046995.0,P
1708760695.5,286046995.4,P
1708760715.4,286046994.6,Y
1708760735.2,286046996.5,P
1708760755.0,286046998.2,N
1708760755.9,286046998.2,N
1708760775.8,286047000.1,N
1708760795.6,286047001.9,N
1708760815.4,286047000.5,N
1708760835.3,286046998.8,N
1708760855.1,286046998.8,N
1708760875.9,286046999.8,N
1708760895.7,286046999.7,N
1708760915.5,286047001.3,N
1708760935.4,286047000.2,N
1708760955.2,286047001.2,N
1708760975.0,286046998.9,N
1708760975.9,286046998.9,N
1708760995.8,286046998.7,N
1708761015.6,286046999.3,N
1708761035.5,286046996.6,N
1708761055.3,286046996.8,N
1708761075.1,286046997.6,N
1708761095.9,286046998.9,N
1708761115.7,286046999.9,N
1708761135.5,286047000.1,N
1708761155.4,286047002.2,N
1708761175.2,286047002.2,N
1708761195.1,286046999.8,N
1708761196.0,286046999.8,N
1708761215.8,286046999.9,N
1708761235.6,286047002.8,N
1708761255.5,286047003.3,N
1708761275.3,286047003.5,N
1708761295.1,286047004.0,N
1708761315.9,286047005.6,Y
1708761335.7,286047006.0,P
1708761355.6,286047003.6,N
1708761375.4,286047001.4,N
1708761395.2,286047004.4,N
1708761415.1,286047002.2,N
1708761416.0,286047002.2,N
1708761435.8,286046999.8,N
1708761455.6,286047001.3,N
1708761475.5,286047001.3,N
1708761495.3,286047003.7,N
1708761515.2,286047005.7,Y
1708761535.9,286047000.0,P
1708761555.7,286047000.8,N
1708761575.6,286046999.3,N
1708761595.4,286046999.3,N
