#timestamp,LO_Frequency,Hit,StdDev 
1700467215.7,286046993.8,N
1700467235.5,286046995.1,N
1700467255.4,286046993.7,N
1700467275.2,286046992.0,N
1700467295.1,286046992.8,N
1700467296.0,286046992.8,N
1700467315.8,286046990.4,N
1700467335.6,286046990.3,N
1700467355.5,286046991.0,N
1700467375.3,286046992.9,N
1700467395.2,286046991.4,N
1700467415.0,286046988.8,N
1700467415.9,286046988.8,N
1700467435.8,286046985.7,Y
1700467455.6,286046990.2,P
1700467475.5,286046993.5,P
1700467495.3,286046993.7,P
1700467515.1,286046992.9,Y
1700467535.9,286046995.0,P
1700467555.7,286046994.8,P
1700467575.6,286046993.5,P
1700467595.4,286046997.6,N
1700467615.2,286046997.9,N
1700467635.1,286046995.6,N
1700467636.0,286046995.6,N
1700467655.8,286046997.4,N
1700467675.7,286046993.9,Y
1700467695.5,286046998.2,P
1700467715.3,286046997.1,N
1700467735.2,286046997.0,N
1700467755.9,286046997.6,N
1700467775.7,286046994.9,Y
1700467795.6,286046997.1,P
1700467815.4,286046994.9,P
1700467835.3,286046995.6,P
1700467855.1,286046995.6,Y
1700467856.0,286046995.6,P
1700467875.8,286046998.5,P
1700467895.7,286047000.2,N
1700467915.5,286047002.6,N
1700467935.3,286047004.3,N
1700467955.2,286047011.6,Y
1700467975.0,286047016.5,P
1700467975.9,286047016.5,N
1700467995.8,286047013.5,N
1700468015.6,286047011.4,N
1700468035.4,286047012.2,N
1700468055.3,286047009.8,N
1700468075.1,286047006.6,N
1700468095.9,286047005.9,N
1700468115.7,286047004.4,N
1700468135.5,286046998.1,N
1700468155.4,286047002.1,N
1700468175.2,286047002.4,N
1700468195.0,286046999.7,N
1700468196.0,286046999.7,N
1700468215.8,286046998.9,N
1700468235.6,286046999.4,N
1700468255.5,286046996.6,N
1700468275.3,286046998.0,N
1700468295.1,286046997.8,N
1700468315.9,286046999.5,N
1700468335.7,286046995.2,N
1700468355.5,286046996.7,N
1700468375.4,286046996.9,N
1700468395.2,286046997.0,N
1700468415.1,286046996.8,N
1700468416.0,286046996.8,N
1700468435.8,286046997.7,N
1700468455.6,286046997.7,N
1700468475.5,286046997.0,N
1700468495.3,286047007.5,N
1700468515.1,286047003.4,N
1700468535.9,286047008.2,N
1700468555.7,286047010.6,N
1700468575.6,286047006.9,N
1700468595.4,286047005.4,N
1700468615.2,286047000.9,N
1700468635.1,286046998.1,N
1700468636.0,286046998.1,N
1700468655.8,286046999.0,N
1700468675.7,286046995.3,N
1700468695.5,286046993.3,N
1700468715.3,286046994.7,N
1700468735.2,286046998.0,N
1700468755.0,286046994.4,N
1700468755.9,286046994.4,N
1700468775.7,286046991.2,N
1700468795.6,286046989.7,N
1700468815.4,286046989.9,N
1700468835.3,286046990.3,N
1700468855.1,286046991.4,N
1700468856.0,286046991.4,N
1700468875.8,286046992.0,N
1700468895.7,286046993.1,N
1700468915.5,286046990.5,N
1700468935.3,286046988.9,N
1700468955.2,286046988.0,N
1700468975.0,286046986.3,N
1700468975.9,286046986.3,N
1700468995.8,286046984.1,N
1700469015.6,286046986.6,N
1700469035.4,286046983.8,N
1700469055.3,286046986.9,N
1700469075.1,286046991.0,N
1700469095.8,286046989.9,N
1700469115.7,286046989.5,N
1700469135.5,286046994.5,N
1700469155.4,286046998.8,N
1700469175.2,286047002.1,N
1700469195.0,286047004.7,N
1700469195.9,286047004.7,N
1700469215.8,286047014.8,N
1700469235.6,286047013.3,N
1700469255.4,286047014.4,N
1700469275.3,286047015.0,N
1700469295.1,286047013.4,N
1700469315.9,286047013.0,N
1700469335.7,286047012.1,N
1700469355.5,286047009.0,N
1700469375.4,286047004.2,N
1700469395.2,286047001.8,N
1700469415.0,286047001.7,N
1700469416.0,286047001.7,N
1700469435.8,286047000.7,N
1700469455.6,286047000.7,N
1700469475.5,286047005.6,N
1700469495.3,286047002.1,N
1700469515.1,286046996.6,N
1700469535.9,286046993.7,N
1700469555.7,286046990.4,N
1700469575.5,286046988.2,N
1700469595.4,286046986.7,N
1700469615.2,286046982.5,N
1700469635.1,286046981.3,N
1700469636.0,286046981.3,N
1700469655.8,286046981.1,N
1700469675.6,286046981.1,N
1700469695.5,286046977.6,N
1700469715.3,286046975.5,N
1700469735.1,286046971.5,N
1700469755.9,286046970.0,N
1700469775.7,286046969.8,N
1700469795.6,286046972.0,N
1700469815.4,286046973.5,N
1700469835.2,286046972.2,N
1700469855.1,286046969.8,N
1700469856.0,286046969.8,N
1700469875.8,286046971.8,N
1700469895.7,286046969.3,N
1700469915.5,286046967.7,N
1700469935.3,286046969.9,N
1700469955.2,286046966.1,N
1700469975.9,286046967.1,N
1700469995.7,286046966.9,N
1700470015.6,286046967.1,N
1700470035.4,286046968.2,N
1700470055.3,286046972.2,N
1700470075.1,286046974.0,Y
1700470076.0,286046974.0,P
1700470095.8,286047001.0,N
1700470115.7,286047002.7,N
1700470135.5,286047005.4,N
1700470155.3,286047003.4,N
1700470175.2,286047004.4,N
1700470195.0,286047000.1,N
1700470195.9,286047000.1,N
1700470215.8,286047000.5,N
1700470235.6,286047000.6,N
1700470255.4,286047000.2,N
1700470275.3,286047003.3,N
1700470295.1,286047012.0,N
1700470315.8,286047013.9,N
1700470335.7,286047015.1,N
1700470355.5,286047018.2,N
1700470375.4,286047014.7,N
1700470395.2,286047011.5,N
1700470415.0,286047011.2,N
1700470415.9,286047011.2,N
1700470435.8,286047010.9,N
1700470455.6,286047017.1,N
1700470475.5,286047015.5,N
1700470495.3,286047011.1,N
1700470515.1,286047009.7,N
1700470535.9,286047007.6,N
1700470555.7,286047003.6,N
1700470575.6,286047010.3,N
1700470595.4,286047007.0,N
1700470615.2,286047003.8,N
1700470635.1,286046999.7,N
1700470636.0,286046999.7,N
1700470655.8,286047002.4,N
1700470675.6,286047002.2,N
1700470695.5,286047001.8,N
1700470715.3,286047007.2,N
1700470735.2,286047014.0,N
1700470755.9,286047012.8,N
1700470775.7,286047017.6,Y
1700470795.6,286047016.1,P
