#timestamp,LO_Frequency,Hit,StdDev 
1662735615.1,286046995.7,N
1662735616.0,286046995.7,N
1662735635.8,286046998.5,N
1662735655.6,286047006.0,N
1662735675.5,286047006.0,N
1662735695.3,286047000.2,N
1662735715.2,286046999.0,N
1662735735.9,286046995.0,N
1662735755.7,286046995.1,N
1662735775.6,286046995.2,N
1662735795.4,286046993.8,N
1662735815.2,286046996.4,N
1662735835.1,286046996.7,N
1662735836.0,286046996.7,N
1662735855.8,286047004.4,N
1662735875.7,286047005.2,N
1662735895.5,286047003.3,N
1662735915.3,286047000.8,N
1662735935.2,286047000.6,N
1662735955.0,286046997.8,N
1662735955.9,286046997.8,N
1662735975.8,286046996.3,N
1662735995.6,286046997.3,N
1662736015.4,286047001.2,N
1662736035.3,286047001.4,N
1662736055.1,286047005.0,N
1662736075.8,286047006.1,N
1662736095.7,286047013.4,Y
1662736115.5,286047016.7,P
1662736135.4,286047018.4,N
1662736155.2,286047014.3,N
1662736175.0,286047015.5,N
1662736175.9,286047015.5,N
1662736195.8,286047013.6,N
1662736215.6,286047012.5,N
1662736235.5,286047012.7,N
1662736255.3,286047011.3,N
1662736275.1,286047011.0,N
1662736295.9,286047011.5,N
1662736315.7,286047009.8,N
1662736335.5,286047011.5,N
1662736355.4,286047009.7,N
1662736375.2,286047009.6,N
1662736395.1,286047013.9,Y
1662736396.0,286047013.9,P
1662736415.8,286047001.5,N
1662736435.6,286047001.8,N
1662736455.5,286046999.8,N
1662736475.3,286046999.8,N
1662736495.1,286047001.7,N
1662736515.9,286047007.5,N
1662736535.7,286047008.1,N
1662736555.6,286047008.3,N
1662736575.4,286047008.2,N
1662736595.2,286047009.1,N
1662736615.1,286047004.7,N
1662736616.0,286047004.7,N
1662736635.8,286047007.2,N
1662736655.6,286047006.4,N
1662736675.5,286047004.7,N
1662736695.3,286047007.1,N
1662736715.2,286047007.4,N
1662736735.9,286047007.1,N
1662736755.7,286047006.8,N
1662736775.6,286047008.7,N
1662736795.4,286047007.0,N
1662736815.2,286047006.5,N
1662736835.1,286047008.4,N
1662736836.0,286047008.4,N
1662736855.8,286047010.6,Y
1662736875.7,286047001.8,P
1662736895.5,286047001.7,N
1662736915.3,286047003.6,N
1662736935.2,286047005.5,N
1662736955.0,286047005.9,Y
1662736955.9,286047005.9,P
1662736975.8,286047004.0,P
1662736995.6,286046998.4,N
1662737015.5,286046999.5,N
1662737035.3,286047006.5,N
1662737055.1,286047010.8,Y
1662737075.9,286047010.3,P
1662737095.7,286047005.6,N
1662737115.6,286047005.1,N
1662737135.4,286047004.7,N
1662737155.2,286047007.2,N
1662737175.1,286047006.3,N
1662737176.0,286047006.3,N
1662737195.8,286047004.5,N
1662737215.6,286047005.7,N
1662737235.5,286047007.2,Y
1662737255.3,286047000.9,P
1662737275.2,286047000.0,N
1662737295.9,286047001.1,N
1662737315.7,286047001.1,N
1662737335.6,286047000.6,N
1662737355.4,286047002.0,N
1662737375.2,286047002.8,N
1662737395.1,286047000.6,N
1662737396.0,286047000.6,N
1662737415.8,286047000.9,N
1662737435.7,286047000.5,N
1662737455.5,286046997.1,N
1662737475.3,286046996.3,N
1662737495.2,286046992.8,Y
1662737515.0,286046990.2,P
1662737515.9,286046990.2,N
1662737535.8,286046993.6,N
1662737555.6,286046997.8,N
1662737575.4,286046999.3,N
1662737595.3,286046999.7,N
1662737615.1,286047004.0,N
1662737635.8,286047003.8,N
1662737655.7,286047000.7,N
1662737675.5,286047000.8,N
1662737695.4,286047000.0,N
1662737715.2,286047000.8,N
1662737735.0,286046997.2,N
1662737735.9,286046997.2,N
1662737755.8,286046998.4,N
1662737775.6,286047000.5,N
1662737795.5,286047002.3,N
1662737815.3,286047003.4,N
1662737835.1,286047004.1,N
1662737855.9,286047001.3,N
1662737875.7,286047002.0,N
1662737895.5,286047002.1,N
1662737915.4,286047001.4,N
1662737935.2,286047006.2,N
1662737955.1,286047010.1,N
1662737956.0,286047010.1,N
1662737975.8,286047011.4,N
1662737995.6,286047015.1,Y
1662738015.5,286047006.3,P
1662738035.3,286047005.6,N
1662738055.1,286047003.0,N
1662738075.9,286047004.1,N
1662738095.7,286047006.3,Y
1662738115.6,286047005.5,P
1662738135.4,286047000.3,N
1662738155.2,286047000.5,N
1662738175.1,286047011.9,Y
1662738176.0,286046999.8,P
1662738195.8,286047002.0,N
1662738215.7,286046999.4,N
1662738235.5,286046995.2,Y
1662738255.4,286046996.7,P
1662738275.2,286047000.9,N
1662738295.0,286047000.5,N
1662738295.9,286047000.5,N
1662738315.8,286047000.9,N
1662738335.6,286047002.1,N
1662738355.4,286047003.7,N
1662738375.3,286047001.8,N
1662738395.1,286047000.5,N
1662738415.9,286046999.7,N
1662738435.7,286047000.8,N
1662738455.5,286046997.7,N
1662738475.4,286047002.8,N
1662738495.2,286047000.0,N
1662738515.0,286047000.5,N
1662738515.9,286047000.5,N
1662738535.8,286047000.0,N
1662738555.6,286047003.8,N
1662738575.5,286047001.3,N
1662738595.3,286047007.1,Y
1662738615.1,286047008.2,P
1662738635.9,286047008.0,N
1662738655.7,286047006.3,N
1662738675.5,286047006.2,N
1662738695.4,286047011.5,Y
1662738715.2,286047007.9,P
1662738735.1,286047008.3,P
1662738736.0,286047008.3,P
1662738755.8,286047010.4,Y
1662738775.6,286047003.7,P
1662738795.5,286047004.0,N
1662738815.3,286047005.2,N
1662738835.1,286047002.9,N
1662738855.9,286046999.9,N
1662738875.7,286046999.6,N
1662738895.6,286046996.7,N
1662738915.4,286046996.9,N
1662738935.2,286046991.8,N
1662738955.1,286046988.5,N
1662738956.0,286046988.5,N
1662738975.8,286046992.0,N
1662738995.6,286046993.2,N
1662739015.5,286046988.1,N
1662739035.3,286046989.0,N
1662739055.1,286046992.7,N
1662739075.9,286046988.6,N
1662739095.7,286046990.2,N
1662739115.6,286046990.2,N
1662739135.4,286046990.3,N
1662739155.2,286046994.0,N
1662739175.1,286046995.1,N
1662739176.0,286046995.1,N
1662739195.8,286046993.7,N
