#timestamp,LO_Frequency,Hit,StdDev 
1552356015.9,286046992.7,N
1552356035.7,286046992.8,N
1552356055.5,286046990.4,N
1552356075.4,286046991.2,N
1552356095.2,286046988.8,N
1552356115.0,286046987.7,N
1552356115.9,286046987.7,N
1552356135.8,286046985.5,N
1552356155.6,286046986.3,N
1552356175.5,286046986.1,N
1552356195.3,286046987.5,N
1552356215.1,286046987.4,N
1552356235.9,286046988.0,N
1552356255.7,286046987.3,N
1552356275.5,286046986.0,N
1552356295.4,286046983.7,Y
1552356315.2,286046993.9,P
1552356335.1,286046991.8,P
1552356336.0,286046991.8,P
1552356355.8,286046990.9,Y
1552356375.7,286046998.8,P
1552356395.5,286046998.6,N
1552356415.3,286047000.0,N
1552356435.2,286046998.3,N
1552356455.0,286046999.2,N
1552356455.9,286046999.2,N
1552356475.7,286046998.9,N
1552356495.6,286047002.6,N
1552356515.4,286047002.5,N
1552356535.3,286047004.9,N
1552356555.1,286047005.1,N
1552356556.0,286047005.1,N
1552356575.8,286047005.7,N
1552356595.7,286047006.0,N
1552356615.5,286047005.8,N
1552356635.4,286047006.3,N
1552356655.2,286047008.6,N
1552356675.0,286047008.9,N
1552356675.9,286047008.9,N
1552356695.8,286047007.9,N
1552356715.6,286047008.6,N
1552356735.4,286047008.5,N
1552356755.3,286047010.3,N
1552356775.1,286047009.5,N
1552356795.9,286047009.4,N
1552356815.7,286047012.0,N
1552356835.5,286047008.2,N
1552356855.4,286047007.9,N
1552356875.2,286047006.4,N
1552356895.1,286047006.1,N
1552356896.0,286047006.1,N
1552356915.8,286047006.6,N
1552356935.6,286047007.3,N
1552356955.5,286047005.2,N
1552356975.3,286047005.5,N
1552356995.1,286047004.7,N
1552357015.9,286047005.0,N
1552357035.7,286047004.5,N
1552357055.6,286047002.9,N
1552357075.4,286047003.0,N
1552357095.2,286047007.5,Y
1552357115.1,286046999.5,P
1552357116.0,286046999.5,N
1552357135.8,286046997.5,N
1552357155.7,286046995.4,N
1552357175.5,286046997.4,N
1552357195.3,286046999.6,N
1552357215.2,286046998.6,N
1552357235.0,286047000.6,N
1552357235.9,286047000.6,N
1552357255.7,286047002.7,N
1552357275.6,286047000.8,N
1552357295.4,286046998.8,N
1552357315.3,286046996.5,N
1552357335.1,286046997.4,N
1552357355.8,286046995.9,N
1552357375.7,286046994.4,N
1552357395.5,286046992.0,N
1552357415.4,286046992.0,N
1552357435.2,286046992.7,N
1552357455.0,286046992.2,N
1552357455.9,286046992.2,N
1552357475.8,286046990.6,N
1552357495.6,286046992.6,N
1552357515.4,286046992.2,N
1552357535.3,286046990.4,N
1552357555.1,286046990.4,N
1552357575.9,286046992.7,N
1552357595.7,286046992.5,N
1552357615.5,286046995.9,N
1552357635.4,286046993.3,N
1552357655.2,286046997.8,N
1552357675.0,286046997.8,N
1552357676.0,286046997.8,N
1552357695.8,286046996.2,N
1552357715.6,286046993.8,N
1552357735.5,286046992.4,N
1552357755.3,286046995.2,N
1552357775.1,286046995.0,N
1552357795.9,286046998.2,N
1552357815.7,286046998.2,N
1552357835.6,286046999.5,N
1552357855.4,286046996.6,N
1552357875.2,286046996.8,N
1552357895.1,286046997.5,N
1552357896.0,286046997.5,N
1552357915.8,286046996.0,N
1552357935.6,286046994.8,N
1552357955.5,286046993.8,N
1552357975.3,286046996.3,N
1552357995.2,286046992.3,N
1552358015.9,286046992.8,N
1552358035.7,286046992.8,N
1552358055.6,286046990.3,Y
1552358075.4,286046998.0,P
1552358095.3,286046997.9,N
1552358115.1,286046997.9,N
1552358116.0,286046997.9,N
1552358135.8,286046995.1,Y
1552358155.7,286046999.5,P
1552358175.5,286046999.5,N
1552358195.3,286046997.0,N
1552358215.2,286046999.1,N
1552358235.0,286046999.1,N
1552358235.9,286046999.1,N
1552358255.8,286046998.2,N
1552358275.6,286047000.6,N
1552358295.4,286046999.9,N
1552358315.3,286047001.2,N
1552358335.1,286046998.7,N
1552358355.9,286046999.2,N
1552358375.7,286046997.0,N
1552358395.5,286046997.0,N
1552358415.4,286046999.2,N
1552358435.2,286046998.8,N
1552358455.0,286046997.0,N
1552358455.9,286046997.0,N
1552358475.8,286046996.9,N
1552358495.6,286046998.6,N
1552358515.5,286046999.8,N
1552358535.3,286047000.3,N
1552358555.1,286046998.5,N
1552358575.9,286047000.8,N
1552358595.7,286047001.2,N
1552358615.5,286047001.0,N
1552358635.4,286046998.9,N
1552358655.2,286046998.9,N
1552358675.1,286046998.6,N
1552358676.0,286046998.6,N
1552358695.8,286047001.6,N
1552358715.6,286047004.6,Y
1552358735.5,286047006.8,P
1552358755.3,286047008.8,N
1552358775.2,286047010.4,N
1552358795.9,286047012.4,N
1552358815.7,286047010.9,N
1552358835.6,286047014.0,Y
1552358855.4,286047001.7,P
1552358875.2,286047002.8,N
1552358895.1,286047003.1,N
1552358896.0,286047003.1,N
1552358915.8,286047005.6,N
1552358935.7,286047003.8,N
1552358955.5,286046999.7,N
1552358975.3,286047000.0,N
1552358995.2,286047000.8,N
1552359015.0,286047000.9,N
1552359015.9,286047000.9,N
1552359035.7,286047001.2,N
1552359055.6,286046997.0,N
1552359075.4,286046998.5,N
1552359095.3,286047000.8,N
1552359115.1,286047000.2,N
1552359116.0,286047000.2,N
1552359135.8,286047001.0,N
1552359155.7,286047002.6,N
1552359175.5,286047002.8,N
1552359195.3,286047001.1,N
1552359215.2,286046998.4,N
1552359235.0,286047001.0,N
1552359235.9,286047001.0,N
1552359255.8,286046998.2,N
1552359275.6,286046998.5,N
1552359295.4,286047002.8,N
1552359315.3,286047002.7,N
1552359335.1,286047004.1,N
1552359355.9,286047007.0,Y
1552359375.7,286047006.4,P
1552359395.5,286047006.6,N
1552359415.4,286047007.0,N
1552359435.2,286047007.5,Y
1552359455.0,286047001.1,P
1552359455.9,286047001.1,N
1552359475.8,286046999.3,N
1552359495.6,286046996.6,N
1552359515.5,286046996.7,N
1552359535.3,286046996.2,N
1552359555.1,286046995.1,N
1552359575.9,286046996.4,N
1552359595.7,286046996.2,N
