#timestamp,LO_Frequency,Hit,StdDev 
1600790415.0,286047001.0,P
1600790416.0,286047001.0,N
1600790435.8,286047000.6,N
1600790455.6,286047000.5,N
1600790475.5,286047002.3,Y
1600790495.3,286047000.9,P
1600790515.1,286047000.6,P
1600790535.9,286047001.2,P
1600790555.7,286047000.4,N
1600790575.6,286047000.9,N
1600790595.4,286047002.5,Y
1600790615.2,286047002.4,P
1600790635.1,286047000.3,N
1600790636.0,286047000.3,N
1600790655.8,286046998.4,N
1600790675.6,286046998.7,N
1600790695.5,286046999.2,N
1600790715.3,286046999.4,N
1600790735.2,286046998.9,N
1600790755.9,286046998.8,N
1600790775.7,286046999.5,N
1600790795.6,286046999.3,N
1600790815.4,286046999.2,N
1600790835.3,286046999.5,N
1600790855.1,286046996.5,Y
1600790856.0,286046996.5,P
1600790875.8,286046996.9,N
1600790895.7,286046997.7,N
1600790915.5,286046996.7,N
1600790935.3,286046996.6,N
1600790955.2,286046997.3,N
1600790975.0,286046998.0,N
1600790975.9,286046998.0,N
1600790995.8,286046995.1,Y
1600791015.6,286046997.3,P
1600791035.4,286046997.5,P
1600791055.3,286046995.2,P
1600791075.1,286046996.4,Y
1600791095.9,286046994.9,P
1600791115.7,286046994.9,P
1600791135.5,286046993.7,P
1600791155.4,286046994.7,Y
1600791175.2,286046995.8,P
1600791195.1,286046992.0,P
1600791196.0,286046992.0,P
1600791215.8,286046988.9,Y
1600791235.6,286046993.6,P
1600791255.5,286046993.9,P
1600791275.3,286046994.6,P
1600791295.2,286046988.7,Y
1600791315.9,286046994.8,P
1600791335.7,286046992.0,P
1600791355.6,286046992.4,P
1600791375.4,286046992.0,Y
1600791395.3,286047000.2,P
1600791415.1,286046996.7,N
1600791416.0,286046996.7,N
1600791435.8,286046999.6,N
1600791455.7,286046999.0,N
1600791475.5,286047000.7,N
1600791495.3,286047001.8,N
1600791515.2,286047006.9,N
1600791535.0,286047011.6,Y
1600791535.9,286047011.6,P
1600791555.8,286047014.6,N
1600791575.6,286047018.0,N
1600791595.4,286047019.9,N
1600791615.3,286047019.0,N
1600791635.1,286047019.6,N
1600791655.9,286047018.9,N
1600791675.7,286047020.6,Y
1600791695.5,286047006.4,P
1600791715.4,286047006.3,N
1600791735.2,286047006.3,N
1600791755.0,286047004.8,N
1600791756.0,286047004.8,N
1600791775.8,286047001.8,N
1600791795.6,286046998.6,N
1600791815.5,286047001.1,N
1600791835.3,286047002.2,N
1600791855.1,286047003.8,N
1600791875.9,286047001.4,N
1600791895.7,286047001.5,N
1600791915.6,286046998.2,N
1600791935.4,286046999.6,N
1600791955.2,286046997.5,N
1600791975.1,286046995.7,N
1600791976.0,286046995.7,N
1600791995.8,286046997.6,N
1600792015.6,286046993.8,N
1600792035.5,286046992.6,N
1600792055.3,286046991.3,N
1600792075.2,286046994.8,N
1600792095.9,286046996.4,N
1600792115.7,286046996.1,N
1600792135.6,286046995.7,N
1600792155.4,286046996.2,N
1600792175.2,286046995.8,N
1600792195.1,286046999.5,N
1600792196.0,286046999.5,N
1600792215.8,286046998.6,N
1600792235.7,286046998.4,N
1600792255.5,286046999.3,N
1600792275.3,286046997.3,N
1600792295.2,286046996.8,N
1600792315.0,286046997.8,N
1600792315.9,286046997.8,N
1600792335.8,286046995.1,N
1600792355.6,286046998.0,N
1600792375.4,286046997.9,N
1600792395.3,286046995.3,N
1600792415.1,286046997.8,N
1600792435.8,286046998.0,N
1600792455.7,286046997.9,N
1600792475.5,286046997.9,N
1600792495.4,286046997.6,N
1600792515.2,286046995.0,N
1600792535.0,286046995.1,N
1600792535.9,286046995.1,N
1600792555.8,286046994.9,N
1600792575.6,286046995.3,N
1600792595.4,286046996.7,N
1600792615.3,286046994.9,Y
1600792635.1,286047000.5,P
1600792655.9,286047002.5,N
1600792675.7,286047002.7,N
1600792695.5,286047002.7,N
1600792715.4,286047001.1,N
1600792735.2,286047002.7,N
1600792755.1,286047001.4,N
1600792756.0,286047001.4,N
1600792775.8,286047003.2,N
1600792795.6,286047004.9,N
1600792815.5,286047007.6,Y
1600792835.3,286047003.9,P
1600792855.1,286047001.5,N
1600792875.9,286047003.7,P
1600792895.7,286047003.6,Y
1600792915.6,286047002.2,P
1600792935.4,286047003.7,P
1600792955.2,286047003.7,P
1600792975.1,286047005.2,Y
1600792976.0,286047005.2,P
1600792995.8,286047002.5,N
1600793015.7,286046999.7,N
1600793035.5,286047004.4,N
1600793055.3,286047004.0,N
1600793075.2,286047003.2,N
1600793095.0,286047001.3,N
1600793095.9,286047001.3,N
1600793115.8,286047001.6,N
1600793135.6,286047004.4,N
1600793155.4,286047003.7,N
1600793175.3,286047003.3,N
1600793195.1,286047003.2,N
1600793215.9,286047005.5,Y
1600793235.7,286047004.3,P
1600793255.5,286047005.9,P
1600793275.4,286047004.8,P
1600793295.2,286047004.6,Y
1600793315.1,286047004.3,P
1600793316.0,286047004.3,P
1600793335.8,286047004.8,P
1600793355.6,286047007.7,Y
1600793375.5,286047008.7,P
1600793395.3,286047009.7,P
1600793415.2,286047013.9,P
1600793435.9,286047012.8,Y
1600793455.7,286047005.7,P
1600793475.6,286047006.8,P
1600793495.4,286047009.2,P
1600793515.3,286047008.9,Y
1600793535.1,286047000.2,P
1600793555.8,286047000.2,N
1600793575.7,286047002.3,N
1600793595.5,286047002.5,N
1600793615.4,286047001.3,N
1600793635.2,286047003.1,N
1600793655.1,286047004.8,N
1600793656.0,286047004.8,N
1600793675.8,286047007.0,Y
1600793695.6,286047004.8,P
1600793715.5,286047006.4,P
1600793735.3,286047008.3,P
1600793755.1,286047012.2,Y
1600793775.9,286047006.5,P
1600793795.7,286047009.2,P
1600793815.6,286047010.3,P
1600793835.4,286047009.4,Y
1600793855.2,286047004.1,P
1600793875.1,286047003.2,N
1600793876.0,286047003.2,N
1600793895.8,286047005.9,Y
1600793915.7,286047002.4,P
1600793935.5,286047001.8,N
1600793955.3,286047001.3,N
1600793975.2,286047003.0,N
1600793995.0,286047005.7,Y
1600793995.9,286047005.7,P
