#timestamp,LO_Frequency,Hit,StdDev 
1636412415.1,286046997.4,N
1636412435.9,286046997.8,N
1636412455.7,286046996.7,Y
1636412475.5,286047000.0,P
1636412495.4,286047000.2,N
1636412515.2,286047000.6,N
1636412535.1,286047002.8,N
1636412536.0,286047002.8,N
1636412555.8,286047001.9,N
1636412575.6,286047001.3,N
1636412595.5,286047001.8,N
1636412615.3,286047004.4,N
1636412635.2,286047001.9,N
1636412655.9,286047005.7,Y
1636412675.7,286047005.6,P
1636412695.6,286047005.2,N
1636412715.4,286047004.7,N
1636412735.3,286047005.2,Y
1636412755.1,286047000.1,P
1636412756.0,286047000.1,N
1636412775.8,286047000.4,N
1636412795.7,286047000.3,N
1636412815.5,286046998.3,N
1636412835.3,286046999.6,N
1636412855.2,286046997.4,N
1636412875.0,286046997.5,N
1636412875.9,286046997.5,N
1636412895.8,286046999.2,N
1636412915.6,286046998.3,N
1636412935.4,286046998.8,N
1636412955.3,286046998.5,N
1636412975.1,286047000.7,N
1636412995.9,286047000.0,N
1636413015.7,286047000.3,N
1636413035.5,286047000.7,N
1636413055.4,286047001.1,N
1636413075.2,286046998.5,N
1636413095.0,286046999.3,N
1636413096.0,286046999.3,N
1636413115.8,286047000.8,N
1636413135.6,286047000.4,N
1636413155.5,286046998.7,N
1636413175.3,286046996.7,N
1636413195.1,286046998.8,N
1636413215.9,286046996.9,N
1636413235.7,286046998.0,N
1636413255.6,286046995.3,Y
1636413275.4,286046999.2,P
1636413295.2,286046999.4,P
1636413315.1,286046999.2,P
1636413316.0,286046999.2,Y
1636413335.8,286047000.4,P
1636413355.7,286047000.5,N
1636413375.5,286047000.6,N
1636413395.3,286047000.1,N
1636413415.2,286046999.9,N
1636413435.0,286046998.2,Y
1636413435.9,286046998.2,P
1636413455.8,286046996.5,P
1636413475.6,286046998.2,N
1636413495.4,286046999.4,N
1636413515.3,286047000.7,N
1636413535.1,286047001.1,N
1636413555.8,286047000.9,N
1636413575.7,286047000.5,N
1636413595.5,286047000.3,N
1636413615.4,286046998.5,N
1636413635.2,286047000.3,N
1636413655.0,286047000.5,N
1636413655.9,286047000.5,N
1636413675.8,286047002.3,N
1636413695.6,286047002.7,N
1636413715.5,286047004.0,N
1636413735.3,286047004.0,N
1636413755.1,286047000.1,N
1636413775.9,286046999.9,N
1636413795.7,286047002.7,N
1636413815.6,286047000.8,N
1636413835.4,286047000.8,N
1636413855.2,286047000.5,N
1636413875.1,286046998.8,N
1636413876.0,286046998.8,N
1636413895.8,286046997.1,N
1636413915.6,286046998.4,N
1636413935.5,286046998.8,N
1636413955.3,286046998.9,N
1636413975.2,286046998.2,N
1636413995.9,286047001.1,N
1636414015.7,286047000.2,N
1636414035.6,286047003.9,N
1636414055.4,286047001.4,N
1636414075.2,286047002.0,N
1636414095.1,286047000.5,N
1636414096.0,286047000.5,N
1636414115.8,286046998.5,N
1636414135.7,286046997.8,N
1636414155.5,286046993.3,Y
1636414175.3,286046995.4,P
1636414195.2,286046993.7,N
1636414215.0,286046993.3,N
1636414215.9,286046993.3,N
1636414235.8,286046993.9,N
1636414255.6,286046992.8,N
1636414275.4,286046994.4,N
1636414295.3,286046994.5,N
1636414315.1,286046994.5,N
1636414335.9,286046992.7,Y
1636414355.7,286046999.4,P
1636414375.5,286046996.9,N
1636414395.4,286046999.5,N
1636414415.2,286046999.4,N
1636414435.0,286046998.3,N
1636414436.0,286046998.3,N
1636414455.8,286047000.1,N
1636414475.6,286047002.4,N
1636414495.5,286047002.4,N
1636414515.3,286047002.5,N
1636414535.1,286047000.2,N
1636414555.9,286047001.9,N
1636414575.7,286047001.3,N
1636414595.5,286047002.5,N
1636414615.4,286046999.9,N
1636414635.2,286047000.3,N
1636414655.1,286047000.7,N
1636414656.0,286047000.7,N
1636414675.8,286047002.2,N
1636414695.6,286047000.2,N
1636414715.5,286047002.6,N
1636414735.3,286047002.1,N
1636414755.1,286047001.8,N
1636414775.9,286047003.3,N
1636414795.7,286047005.7,N
1636414815.6,286047005.7,N
1636414835.4,286047005.8,N
1636414855.2,286047005.9,N
1636414875.1,286047005.2,N
1636414876.0,286047005.2,N
1636414895.8,286047005.0,N
1636414915.7,286047005.2,N
1636414935.5,286047004.6,N
1636414955.3,286047009.2,Y
1636414975.2,286047004.9,P
1636414995.0,286047005.3,P
1636414995.9,286047005.3,P
1636415015.7,286047005.2,Y
1636415035.6,286047002.3,P
1636415055.4,286047001.9,N
1636415075.3,286047001.6,N
1636415095.1,286047001.6,N
1636415096.0,286047001.6,N
1636415115.8,286047004.3,Y
1636415135.7,286047001.6,P
1636415155.5,286047001.9,P
1636415175.4,286047002.5,P
1636415195.2,286047004.4,Y
1636415215.0,286047000.8,P
1636415215.9,286047000.8,N
1636415235.8,286047002.8,P
1636415255.6,286047002.2,N
1636415275.5,286047003.8,Y
1636415295.3,286047002.5,P
1636415315.1,286046999.7,N
1636415335.9,286047002.3,N
1636415355.7,286047001.6,N
1636415375.5,286047001.5,N
1636415395.4,286047002.5,N
1636415445.2,286047003.7,E
1636415455.2,286047002.7,N
1636415475.9,286047000.6,P
1636415495.7,286047002.1,N
1636415515.6,286047002.3,N
1636415535.4,286047003.3,Y
1636415555.2,286047003.1,P
1636415575.1,286047009.0,P
1636415576.0,286047009.0,N
1636415595.8,286047008.7,N
1636415615.7,286047006.3,N
1636415635.5,286047006.1,N
1636415655.3,286047006.1,N
1636415675.2,286047006.5,N
1636415695.0,286047008.3,Y
1636415695.9,286047008.3,P
1636415715.8,286047004.0,P
1636415735.6,286047003.5,N
1636415755.4,286047003.7,N
1636415775.3,286047002.1,N
1636415795.1,286047002.0,N
1636415815.8,286047003.9,N
1636415835.7,286047003.8,N
1636415855.5,286047004.2,N
1636415875.4,286047004.0,N
1636415895.2,286047003.3,N
1636415915.0,286047004.2,N
1636415915.9,286047004.2,N
1636415935.8,286047005.4,Y
1636415955.6,286047003.4,P
1636415975.5,286047004.3,P
1636415995.3,286047005.8,P
