#timestamp,LO_Frequency,Hit 
1497880815.8,286046963.6,N
1497880835.6,286046964.0,N
1497880855.5,286046961.7,N
1497880875.3,286046962.5,N
1497880895.1,286046961.7,N
1497880915.9,286046964.3,N
1497880935.7,286046961.9,N
1497880955.5,286046962.6,N
1497880975.4,286046959.7,N
1497880995.2,286046962.8,N
1497881015.0,286046962.5,N
1497881015.9,286046962.5,N
1497881035.8,286046959.9,N
1497881055.6,286046960.3,N
1497881075.4,286046962.4,N
1497881095.2,286046962.1,N
1497881115.1,286046960.6,N
1497881116.0,286046960.6,N
1497881135.8,286046960.6,N
1497881155.6,286046960.0,N
1497881175.5,286046960.5,N
1497881195.3,286046958.1,N
1497881215.1,286046960.4,N
1497881235.9,286046958.7,N
1497881255.7,286046959.1,N
1497881275.5,286046957.0,N
1497881295.4,286046957.2,N
1497881315.2,286046957.1,N
1497881335.0,286046956.7,N
1497881335.9,286046956.7,N
1497881355.8,286046957.1,N
1497881375.6,286046957.4,N
1497881395.4,286046956.6,N
1497881415.2,286046957.2,N
1497881435.1,286046955.0,N
1497881436.0,286046955.0,N
1497881455.8,286046955.6,N
1497881475.6,286046955.5,N
1497881495.5,286046955.7,N
1497881515.3,286046953.3,N
1497881535.1,286046953.4,N
1497881555.9,286046956.2,N
1497881575.7,286046953.8,N
1497881595.5,286046954.1,N
1497881615.4,286046952.0,N
1497881635.2,286046954.4,N
1497881655.0,286046952.2,N
1497881655.9,286046952.2,N
1497881675.7,286046952.5,N
1497881695.6,286046952.7,N
1497881715.4,286046951.4,N
1497881735.2,286046953.1,N
1497881755.1,286046950.8,N
1497881756.0,286046950.8,N
1497881775.8,286046950.7,N
1497881795.6,286046951.4,N
1497881815.5,286046950.5,N
1497881835.3,286046950.9,N
1497881855.1,286046950.8,N
1497881875.9,286046950.6,N
1497881895.7,286046951.0,N
1497881915.5,286046951.3,N
1497881935.4,286046949.1,Y
1497881955.2,286046988.5,N
1497881975.0,286046988.7,N
1497881975.9,286046988.7,N
1497881995.7,286046989.9,N
1497882015.6,286046989.5,N
1497882035.4,286046987.0,N
1497882055.2,286046989.6,N
1497882075.1,286046987.5,N
1497882076.0,286046987.5,N
1497882095.8,286046987.5,N
1497882115.6,286046987.9,N
1497882135.5,286046985.7,N
1497882155.3,286046985.9,N
1497882175.1,286046985.9,N
1497882195.9,286046985.9,N
1497882215.7,286046984.0,N
1497882235.5,286046985.0,N
1497882255.4,286046982.6,N
1497882275.2,286046982.6,N
1497882295.0,286046982.3,N
1497882295.9,286046982.3,N
1497882315.7,286046983.3,N
1497882335.6,286046983.5,N
1497882355.4,286046980.5,N
1497882375.2,286046981.6,N
1497882395.1,286046979.3,N
1497882396.0,286046979.3,N
1497882415.8,286046981.7,N
1497882435.6,286046979.1,N
1497882455.5,286046979.2,N
1497882475.3,286046980.4,N
1497882495.1,286046977.7,N
1497882515.9,286046978.4,N
1497882535.7,286046976.5,N
1497882555.5,286046975.8,N
1497882575.3,286046978.5,N
1497882595.2,286046975.8,N
1497882615.0,286046976.1,N
1497882615.9,286046976.1,N
1497882635.7,286046976.0,N
1497882655.6,286046976.8,N
1497882675.0,286046974.6,N
1497882675.9,286046974.6,N
1497882695.8,286046975.2,N
1497882715.6,286046976.7,N
1497882735.4,286046974.3,N
1497882755.2,286046974.8,N
1497882775.1,286046975.2,N
1497882776.0,286046975.2,N
1497882795.8,286046972.9,N
1497882815.6,286046972.9,N
1497882835.5,286046973.0,N
1497882855.3,286046975.6,N
1497882875.1,286046973.5,N
1497882895.9,286046974.0,N
1497882915.7,286046973.6,N
1497882935.5,286046971.6,N
1497882955.4,286046971.6,N
1497882975.2,286046971.9,N
1497882995.0,286046972.4,N
1497882995.9,286046972.4,N
1497883015.8,286046972.2,N
1497883035.6,286046971.9,N
1497883055.4,286046970.2,N
1497883075.2,286046970.2,N
1497883095.1,286046969.9,N
1497883096.0,286046969.9,N
1497883115.8,286046970.8,N
1497883135.6,286046969.0,N
1497883155.5,286046968.7,N
1497883175.3,286046969.2,N
1497883195.1,286046969.0,N
1497883215.9,286046969.1,N
1497883235.7,286046966.6,N
1497883255.5,286046966.5,N
1497883275.4,286046966.6,N
1497883295.2,286046966.8,N
1497883315.0,286046967.3,N
1497883315.9,286046967.3,N
1497883335.8,286046964.5,N
1497883355.6,286046964.7,N
1497883375.4,286046967.4,N
1497883395.2,286046964.6,N
1497883415.1,286046965.4,N
1497883416.0,286046965.4,N
1497883435.8,286046964.7,N
1497883455.6,286046965.8,N
1497883475.5,286046965.4,N
1497883495.3,286046965.8,N
1497883515.1,286046966.0,N
1497883535.9,286046963.4,N
1497883555.7,286046964.0,N
1497883575.5,286046961.6,N
1497883595.4,286046962.2,N
1497883615.2,286046961.5,N
1497883635.0,286046961.5,N
1497883635.9,286046961.5,N
1497883655.8,286046961.5,N
1497883675.6,286046961.5,N
1497883695.4,286046962.4,N
1497883715.2,286046962.6,N
1497883735.1,286046962.4,N
1497883736.0,286046962.4,N
1497883755.8,286046960.2,N
1497883775.6,286046961.1,N
1497883795.5,286046961.1,N
1497883815.3,286046960.6,N
1497883835.1,286046960.9,N
1497883855.9,286046958.5,N
1497883875.7,286046958.4,N
1497883895.5,286046959.3,N
1497883915.4,286046959.0,N
1497883935.2,286046959.3,N
1497883955.0,286046957.0,N
1497883955.9,286046957.0,N
1497883975.8,286046957.1,N
1497883995.6,286046957.2,N
1497884015.4,286046959.6,N
1497884035.2,286046957.3,N
1497884055.1,286046957.8,N
1497884056.0,286046957.8,N
1497884075.8,286046958.0,N
1497884095.6,286046955.1,N
1497884115.5,286046958.0,N
1497884135.3,286046955.4,N
1497884155.1,286046955.0,N
1497884175.9,286046957.9,N
1497884195.7,286046955.6,N
1497884215.5,286046955.2,N
1497884235.4,286046956.1,N
1497884255.2,286046956.2,N
1497884275.0,286046953.4,N
1497884275.9,286046953.4,N
1497884295.8,286046953.3,N
1497884315.6,286046954.1,N
1497884335.4,286046956.1,N
1497884355.2,286046955.5,N
1497884375.1,286046955.1,N
1497884376.0,286046955.1,N
1497884395.8,286046955.2,N
