#timestamp,LO_Frequency,Hit,StdDev 
1676131215.5,286047000.6,N
1676131235.3,286046996.8,N
1676131255.2,286046995.3,N
1676131275.0,286046996.2,N
1676131275.9,286046996.2,N
1676131295.8,286046994.6,Y
1676131315.6,286046993.5,P
1676131335.4,286046993.8,P
1676131355.3,286046992.2,P
1676131375.1,286046991.8,Y
1676131395.9,286047000.8,P
1676131415.7,286047000.7,N
1676131435.5,286047001.9,N
1676131455.4,286047004.3,N
1676131475.2,286047006.0,N
1676131495.0,286047007.2,N
1676131495.9,286047007.2,N
1676131515.8,286047004.7,N
1676131535.6,286047003.0,N
1676131555.5,286047003.8,N
1676131575.3,286047003.6,N
1676131595.1,286047004.9,N
1676131615.9,286047007.4,N
1676131635.7,286047008.3,N
1676131655.6,286047010.6,Y
1676131675.4,286047005.6,P
1676131695.2,286047003.3,P
1676131715.1,286047003.7,P
1676131716.0,286047003.7,Y
1676131735.8,286046999.4,P
1676131755.7,286046999.0,N
1676131775.5,286047001.2,N
1676131795.3,286046998.3,N
1676131815.2,286046998.4,N
1676131835.0,286046998.2,N
1676131835.9,286046998.2,N
1676131855.7,286046997.1,N
1676131875.6,286046999.1,N
1676131895.4,286046997.4,N
1676131915.3,286046995.4,N
1676131935.1,286046996.2,N
1676131936.0,286046996.2,N
1676131955.8,286046995.4,N
1676131975.7,286046995.1,N
1676131995.5,286046993.5,N
1676132015.3,286046994.7,N
1676132035.2,286046994.4,N
1676132055.0,286046994.0,N
1676132055.9,286046994.0,N
1676132075.8,286046996.0,N
1676132095.6,286046995.4,N
1676132115.4,286046997.1,N
1676132135.3,286046994.9,N
1676132155.1,286046991.7,Y
1676132175.9,286046997.8,P
1676132195.7,286046997.6,P
1676132215.5,286046998.9,N
1676132235.4,286046999.0,N
1676132255.2,286046998.5,N
1676132275.0,286046998.3,N
1676132275.9,286046998.3,N
1676132295.8,286046998.1,N
1676132315.6,286046999.3,N
1676132335.5,286046997.5,Y
1676132355.3,286046999.5,P
1676132375.1,286046996.8,P
1676132395.9,286046999.2,N
1676132415.7,286046996.9,N
1676132435.5,286046999.6,N
1676132455.4,286046995.4,Y
1676132475.2,286046999.1,P
1676132495.1,286046999.2,N
1676132496.0,286046999.2,N
1676132515.8,286047001.1,Y
1676132535.6,286047000.4,P
1676132555.5,286047000.7,N
1676132575.3,286047000.9,N
1676132595.1,286047001.8,N
1676132615.9,286047000.6,N
1676132635.7,286047001.0,N
1676132655.6,286046998.2,N
1676132675.4,286047000.5,N
1676132695.2,286047002.0,N
1676132715.1,286047001.4,N
1676132716.0,286047001.4,N
1676132735.8,286047001.8,N
1676132755.6,286047000.4,N
1676132775.5,286047002.0,N
1676132795.3,286047000.6,N
1676132815.2,286047002.3,N
1676132835.9,286047000.6,N
1676132855.7,286046997.4,N
1676132875.6,286046998.1,N
1676132895.4,286047002.0,N
1676132915.2,286047002.0,N
1676132935.1,286047002.7,N
1676132936.0,286047002.7,N
1676132955.8,286047001.5,N
1676132975.7,286047003.7,N
1676132995.5,286046999.7,N
1676133015.3,286047001.1,N
1676133035.2,286047001.0,N
1676133055.0,286046999.8,N
1676133055.9,286046999.8,N
1676133075.8,286047001.0,N
1676133095.6,286047000.8,N
1676133115.4,286046998.1,N
1676133135.3,286046999.3,N
1676133155.1,286046998.3,N
1676133175.9,286046998.8,N
1676133195.7,286047000.5,N
1676133215.5,286046998.7,N
1676133235.4,286047002.8,N
1676133255.2,286046999.8,N
1676133275.0,286047000.7,N
1676133275.9,286047000.7,N
1676133295.8,286046995.1,Y
1676133315.6,286046996.3,P
1676133335.5,286046997.9,N
1676133355.3,286046995.2,N
1676133375.1,286046995.4,N
1676133395.9,286046999.5,N
1676133415.7,286046999.2,N
1676133435.6,286046996.6,N
1676133455.4,286046997.5,N
1676133475.2,286046998.0,N
1676133495.1,286046995.3,N
1676133496.0,286046995.3,N
1676133515.8,286046995.1,N
1676133535.6,286046998.4,N
1676133555.5,286046998.1,N
1676133575.3,286046997.0,N
1676133595.2,286046999.4,N
1676133615.9,286047001.0,N
1676133635.7,286046997.6,N
1676133655.6,286046993.8,Y
1676133675.4,286046998.5,P
1676133695.3,286046999.3,N
1676133715.1,286046998.7,N
1676133716.0,286046998.7,N
1676133735.8,286047000.0,N
1676133755.7,286046998.3,N
1676133775.5,286046999.9,N
1676133795.4,286047002.8,Y
1676133815.2,286047002.8,P
1676133835.0,286047002.7,N
1676133835.9,286047002.7,N
1676133855.8,286047002.5,N
1676133875.6,286047003.9,N
1676133895.5,286047001.8,N
1676133915.3,286047001.5,N
1676133935.1,286047004.1,N
1676133955.9,286047002.3,N
1676133975.7,286046999.7,N
1676133995.5,286047000.4,N
1676134015.4,286046998.2,N
1676134035.2,286046998.7,N
1676134055.1,286046998.9,N
1676134056.0,286046998.9,N
1676134075.8,286046999.0,N
1676134095.6,286047001.1,N
1676134115.5,286047000.5,N
1676134135.3,286046998.8,N
1676134155.2,286046996.8,N
1676134175.9,286046998.0,N
1676134195.7,286046995.7,N
1676134215.6,286046995.4,N
1676134235.4,286046996.5,N
1676134255.2,286046999.3,N
1676134275.1,286047001.2,N
1676134276.0,286047001.2,N
1676134295.8,286046998.8,N
1676134315.7,286046998.8,N
1676134335.5,286046998.7,N
1676134355.3,286047001.8,N
1676134375.2,286047002.5,N
1676134395.0,286046998.1,N
1676134395.9,286046998.1,N
1676134415.8,286046998.7,N
1676134435.6,286046998.5,N
1676134455.4,286046997.3,N
1676134475.3,286046998.0,N
1676134495.1,286046994.9,N
1676134515.8,286046997.7,N
1676134535.7,286046999.4,N
1676134555.5,286046997.1,N
1676134575.4,286046999.6,N
1676134595.2,286046999.2,N
1676134615.0,286046997.6,N
1676134615.9,286046997.6,N
1676134635.8,286046999.5,N
1676134655.6,286046998.5,N
1676134675.5,286047000.0,N
1676134695.3,286047000.4,N
1676134715.1,286046998.5,N
1676134735.9,286047000.7,N
1676134755.7,286047001.2,N
1676134775.6,286047002.2,N
1676134795.4,286046998.3,N
