1511578800.85,537,9.13,73574.8,-2.29,-23.89,-22.77,0,*58
1511578802.09,538,9.13,73574.5,-2.29,-23.99,-22.87,0,*59
1511578803.33,539,9.13,73578.0,-2.31,-24.11,-23.09,0,*51
1511578804.56,540,9.13,73574.5,-2.31,-24.11,-23.09,0,*5F
1511578805.79,541,9.13,73574.8,-2.31,-24.11,-23.09,0,*5E
1511578807.02,542,9.13,73574.8,-2.31,-23.99,-22.93,0,*58
1511578808.27,543,9.13,73578.5,-2.27,-23.85,-22.73,0,*5D
1511578809.47,544,9.19,73578.5,-2.31,-24.05,-22.87,0,*59
1511578810.7,545,9.13,73576.8,-2.29,-24.05,-23.09,0,*56
1511578811.93,546,9.13,73574.0,-2.27,-23.95,-22.87,0,*52
1511578813.18,547,9.13,73578.3,-2.29,-23.99,-22.87,0,*51
1511578814.43,548,9.13,73574.5,-2.33,-24.15,-22.97,0,*57
1511578815.69,549,9.13,73576.8,-2.31,-24.11,-23.03,0,*5C
1511578816.94,550,9.13,73572.8,-2.29,-24.11,-22.93,0,*55
1511578818.22,551,9.13,73576.0,-2.29,-24.11,-23.03,0,*5C
1511578819.45,552,9.13,73578.0,-2.31,-24.21,-23.09,0,*5F
1511578820.69,553,9.13,73576.8,-2.31,-24.21,-23.09,0,*5E
1511578821.95,554,9.13,73578.8,-2.33,-24.31,-23.19,0,*5B
1511578823.23,555,9.13,73576.8,-2.33,-24.25,-23.19,0,*5F
1511578824.47,556,9.13,73574.0,-2.31,-24.31,-23.19,0,*5B
1511578825.71,557,9.13,73576.8,-2.31,-24.25,-23.09,0,*5E
1511578826.94,558,9.13,73578.0,-2.33,-24.31,-23.13,0,*5D
1511578828.18,559,9.13,73572.8,-2.31,-24.21,-23.09,0,*54
1511578829.41,560,9.13,73578.5,-2.33,-24.31,-23.13,0,*56
1511578830.67,561,9.13,73580.8,-2.33,-24.25,-23.09,0,*59
1511578831.94,562,9.13,73576.5,-2.33,-24.25,-23.09,0,*5A
1511578833.18,563,9.13,73574.5,-2.33,-24.15,-23.13,0,*53
1511578834.43,564,9.13,73576.8,-2.33,-24.15,-23.13,0,*54
1511578835.69,565,9.13,73578.8,-2.33,-24.21,-23.09,0,*59
1511578836.93,566,9.13,73574.0,-2.35,-24.25,-22.97,0,*5E
1511578838.19,567,9.13,73574.5,-2.33,-24.25,-23.09,0,*5F
1511578839.43,568,9.13,73576.8,-2.35,-24.25,-22.97,0,*50
1511578840.66,569,9.13,73574.5,-2.35,-24.25,-23.09,0,*57
1511578841.91,570,9.13,73576.0,-2.33,-24.15,-22.97,0,*5C
1511578843.17,571,9.13,73574.0,-2.33,-24.11,-22.93,0,*5D
1511578844.42,572,9.13,73576.0,-2.33,-24.11,-22.97,0,*5A
1511578845.67,573,9.13,73574.5,-2.33,-24.15,-22.97,0,*5F
1511578846.91,574,9.13,73574.3,-2.35,-24.11,-22.93,0,*5E
1511578848.13,575,9.13,73574.5,-2.35,-24.15,-22.93,0,*5B
1511578849.35,576,9.13,73578.8,-2.35,-24.15,-22.83,0,*59
1511578850.63,577,9.13,73576.8,-2.37,-24.15,-23.03,0,*53
1511578851.86,578,9.13,73578.8,-2.35,-24.15,-22.93,0,*56
1511578853.11,579,9.13,73578.3,-2.35,-23.95,-22.77,0,*52
1511578854.31,580,9.13,73576.5,-2.35,-23.79,-22.67,0,*57
1511578855.51,581,9.13,73572.5,-2.35,-23.79,-22.53,0,*51
1511578856.74,582,9.13,73574.0,-2.33,-23.79,-22.63,0,*57
1511578857.97,583,9.13,73574.5,-2.33,-23.79,-22.63,0,*56
1511578859.22,584,9.13,73574.5,-2.33,-23.65,-22.37,0,*5D
1511578860.44,585,9.13,73574.3,-2.31,-23.69,-22.57,0,*54
1511578861.65,586,9.13,73572.8,-2.31,-23.75,-22.53,0,*5E
1511578862.87,587,9.13,73574.5,-2.33,-23.89,-22.67,0,*59
1511578864.1,588,9.13,73574.5,-2.33,-23.79,-22.67,0,*59
1511578865.32,589,9.13,73574.5,-2.33,-23.89,-22.67,0,*57
1511578866.55,590,9.13,73572.5,-2.33,-23.79,-22.63,0,*54
1511578867.78,591,9.13,73574.0,-2.33,-23.79,-22.53,0,*56
1511578869.01,592,9.13,73574.5,-2.33,-23.79,-22.63,0,*56
1511578870.24,593,9.13,73572.3,-2.33,-23.75,-22.53,0,*58
1511578871.46,594,9.13,73574.8,-2.31,-23.69,-22.41,0,*53
1511578872.69,595,9.13,73574.3,-2.31,-23.85,-22.63,0,*50
1511578873.93,596,9.13,73572.5,-2.31,-23.75,-22.47,0,*5A
1511578875.15,597,9.13,73572.3,-2.31,-23.89,-22.73,0,*5F
1511578876.38,598,9.13,73574.5,-2.33,-23.79,-22.53,0,*5F
1511578877.59,599,9.13,73578.0,-2.31,-23.75,-22.63,0,*53
1511578878.8,600,9.13,73574.8,-2.31,-23.75,-22.57,0,*57
1511578880.03,601,9.13,73572.0,-2.33,-23.89,-22.53,0,*53
1511578881.28,602,9.13,73574.5,-2.31,-23.85,-22.73,0,*5C
1511578882.5,603,9.13,73578.0,-2.31,-23.89,-22.73,0,*51
1511578883.75,604,9.13,73578.0,-2.31,-23.85,-22.73,0,*5A
1511578885.0,605,9.13,73578.8,-2.31,-23.99,-22.73,0,*56
1511578886.25,606,9.13,73572.5,-2.31,-23.99,-22.73,0,*55
1511578887.48,607,9.13,73582.0,-2.31,-24.05,-22.73,0,*56
1511578888.71,608,9.13,73578.5,-2.31,-24.05,-22.77,0,*5D
1511578889.94,609,9.13,73576.5,-2.31,-24.05,-22.77,0,*5C
1511578891.17,610,9.13,73576.5,-2.31,-24.05,-22.77,0,*54
1511578892.41,611,9.13,73578.5,-2.31,-24.05,-22.77,0,*55
1511578893.66,612,9.13,73574.8,-2.31,-23.99,-22.77,0,*54
1511578894.89,613,9.13,73576.3,-2.31,-23.85,-22.63,0,*5D
1511578896.17,614,9.13,73572.3,-2.33,-23.95,-22.77,0,*5C
1511578897.42,615,9.13,73576.0,-2.31,-23.95,-22.73,0,*5B
1511578898.64,616,9.13,73578.5,-2.31,-23.89,-22.73,0,*55
1511578899.87,617,9.13,73576.5,-2.31,-23.89,-22.73,0,*54
1511578901.12,618,9.13,73578.5,-2.33,-24.05,-22.77,0,*5E
1511578902.4,619,9.13,73576.3,-2.33,-23.95,-22.77,0,*51
1511578903.65,620,9.13,73572.5,-2.33,-23.89,-22.77,0,*56
1511578904.9,621,9.13,73572.0,-2.31,-23.95,-22.73,0,*5C
1511578906.16,622,9.13,73578.0,-2.33,-24.05,-22.77,0,*57
1511578907.38,623,9.13,73576.5,-2.31,-24.05,-22.73,0,*50
1511578908.62,624,9.13,73578.0,-2.31,-23.99,-22.63,0,*54
1511578909.84,625,9.13,73574.5,-2.31,-23.89,-22.73,0,*55
1511578911.09,626,9.13,73572.8,-2.31,-23.99,-22.73,0,*57
1511578912.34,627,9.13,73576.0,-2.31,-23.99,-22.73,0,*56
1511578913.62,628,9.13,73578.3,-2.33,-24.11,-22.77,0,*58
1511578914.87,629,9.13,73576.8,-2.33,-24.11,-22.93,0,*53
1511578916.12,630,9.13,73576.5,-2.33,-24.15,-22.93,0,*5F
1511578917.36,631,9.13,73578.8,-2.31,-24.21,-22.87,0,*5E
1511578918.59,632,9.13,73576.5,-2.33,-24.31,-22.97,0,*5F
1511578919.83,633,9.13,73574.5,-2.33,-24.31,-22.97,0,*5E
1511578921.06,634,9.13,73572.5,-2.33,-24.31,-22.97,0,*59
1511578922.3,635,9.13,73576.8,-2.31,-24.21,-22.87,0,*5A
1511578923.55,636,9.13,73576.3,-2.33,-24.25,-22.83,0,*5B
1511578924.8,637,9.13,73574.8,-2.33,-24.15,-22.83,0,*59
1511578926.03,638,9.13,73574.3,-2.35,-24.25,-22.83,0,*53
1511578927.26,639,9.13,73576.5,-2.35,-24.11,-22.83,0,*55
1511578928.48,640,9.13,73576.0,-2.35,-24.15,-22.83,0,*5F
1511578929.72,641,9.13,73574.0,-2.35,-24.25,-22.83,0,*5D
1511578930.97,642,9.13,73572.3,-2.35,-24.15,-22.77,0,*56
1511578932.22,643,9.13,73574.8,-2.35,-24.11,-22.77,0,*53
1511578933.47,644,9.13,73576.0,-2.35,-24.11,-22.77,0,*54
1511578934.72,645,9.13,73574.8,-2.35,-24.15,-22.77,0,*51
1511578935.94,646,9.13,73578.3,-2.35,-24.15,-22.83,0,*59
1511578937.18,647,9.13,73576.3,-2.35,-24.25,-22.83,0,*5B
1511578938.41,648,9.13,73578.3,-2.37,-24.31,-22.87,0,*57
1511578939.63,649,9.13,73578.5,-2.35,-24.15,-22.83,0,*56
1511578940.84,650,9.13,73572.8,-2.35,-24.31,-22.83,0,*58
1511578942.06,651,9.13,73572.5,-2.35,-23.95,-22.53,0,*5D
1511578943.32,652,9.13,73572.5,-2.37,-23.95,-22.57,0,*58
1511578944.52,653,9.13,73572.3,-2.35,-23.89,-22.53,0,*52
1511578945.74,654,9.13,73574.0,-2.35,-23.95,-22.53,0,*58
1511578946.97,655,9.13,73574.5,-2.35,-23.95,-22.67,0,*5E
1511578948.2,656,9.13,73576.0,-2.35,-24.05,-22.77,0,*52
1511578949.45,657,9.13,73576.8,-2.37,-23.99,-22.83,0,*58
1511578950.67,658,9.13,73576.5,-2.35,-24.11,-22.67,0,*58
1511578951.95,659,9.13,73576.3,-2.37,-24.11,-22.73,0,*5E
1511578953.15,660,9.13,73578.3,-2.35,-23.79,-22.37,0,*5F
1511578954.4,661,9.13,73576.8,-2.37,-23.95,-22.53,0,*5C
1511578955.6,662,9.13,73576.3,-2.35,-23.79,-22.37,0,*5D
1511578956.83,663,9.13,73572.3,-2.35,-23.79,-22.47,0,*5B
1511578958.03,664,9.13,73572.5,-2.35,-23.89,-22.53,0,*56
1511578959.26,665,9.13,73574.3,-2.37,-23.79,-22.41,0,*59
1511578960.46,666,9.13,73574.5,-2.35,-23.79,-22.53,0,*5B
1511578961.7,667,9.13,73574.8,-2.37,-23.85,-22.41,0,*58
1511578962.93,668,9.13,73572.8,-2.35,-23.95,-22.63,0,*54
1511578964.14,669,9.13,73572.8,-2.35,-24.05,-22.63,0,*5B
1511578965.39,670,9.13,73574.8,-2.37,-24.11,-22.67,0,*50
1511578966.66,671,9.13,73574.5,-2.37,-23.99,-22.73,0,*53
1511578967.92,672,9.13,73574.0,-2.37,-24.11,-22.83,0,*58
1511578969.17,673,9.13,73574.3,-2.37,-24.11,-22.83,0,*59
1511578970.43,674,9.13,73576.0,-2.37,-24.21,-22.83,0,*5D
1511578971.7,675,9.13,73572.3,-2.37,-24.15,-22.73,0,*54
1511578972.95,676,9.13,73572.5,-2.37,-23.99,-22.67,0,*51
1511578974.18,677,9.13,73576.0,-2.35,-23.95,-22.63,0,*5A
1511578975.43,678,9.13,73572.5,-2.37,-24.11,-22.57,0,*5B
1511578976.68,679,9.13,73576.0,-2.37,-24.11,-22.67,0,*59
1511578977.91,680,9.13,73572.8,-2.35,-24.05,-22.77,0,*59
1511578979.19,681,9.13,73572.5,-2.37,-23.99,-22.73,0,*5C
1511578980.39,682,9.13,73578.3,-2.35,-24.05,-22.63,0,*5E
1511578981.64,683,9.13,73576.0,-2.37,-23.99,-22.57,0,*58
1511578982.88,684,9.13,73574.0,-2.39,-23.99,-22.57,0,*51
1511578984.13,685,9.13,73574.8,-2.37,-23.85,-22.53,0,*57
1511578985.36,686,9.13,73572.5,-2.39,-23.99,-22.57,0,*53
1511578986.59,687,9.13,73572.8,-2.39,-23.99,-22.57,0,*52
1511578987.8,688,9.13,73570.3,-2.39,-24.05,-22.63,0,*58
1511578989.05,689,9.13,73572.3,-2.39,-24.15,-22.77,0,*5D
1511578990.28,690,9.13,73572.5,-2.39,-24.15,-22.63,0,*50
1511578991.51,691,9.13,73570.0,-2.39,-24.15,-22.87,0,*5B
1511578992.78,692,9.13,73574.5,-2.41,-24.21,-22.77,0,*5F
1511578993.99,693,9.13,73572.0,-2.39,-24.05,-22.63,0,*52
1511578995.22,694,9.13,73572.0,-2.39,-23.99,-22.63,0,*57
1511578996.43,695,9.13,73572.5,-2.39,-24.05,-22.63,0,*54
1511578997.66,696,9.13,73572.3,-2.41,-24.05,-22.63,0,*58
1511578998.89,697,9.13,73574.8,-2.41,-24.05,-22.63,0,*59
1511579000.14,698,9.13,73574.0,-2.41,-23.89,-22.47,0,*53
1511579001.35,699,9.13,73572.0,-2.39,-24.05,-22.57,0,*5F
1511579002.58,700,9.13,73570.3,-2.41,-24.05,-22.63,0,*56
1511579003.78,701,9.13,73574.8,-2.39,-23.89,-22.57,0,*5C
1511579005.04,702,9.13,73574.8,-2.41,-23.89,-22.47,0,*51
1511579006.28,703,9.13,73568.0,-2.41,-23.85,-22.41,0,*5A
1511579007.51,704,9.13,73574.3,-2.39,-23.99,-22.57,0,*58
1511579008.72,705,9.13,73574.5,-2.39,-24.05,-22.63,0,*5C
1511579009.95,706,9.13,73572.3,-2.39,-23.99,-22.57,0,*5A
1511579011.18,707,9.13,73574.3,-2.41,-24.05,-22.63,0,*51
1511579012.4,708,9.13,73576.5,-2.39,-24.15,-22.63,0,*50
1511579013.65,709,9.13,73572.0,-2.41,-24.15,-22.63,0,*5E
1511579014.91,710,9.13,73576.8,-2.41,-23.89,-22.47,0,*52
1511579016.13,711,9.13,73574.8,-2.41,-23.89,-22.57,0,*52
1511579017.38,712,9.13,73576.0,-2.41,-24.15,-22.63,0,*54
1511579018.61,713,9.13,73574.0,-2.39,-24.15,-22.63,0,*5A
1511579019.84,714,9.13,73576.0,-2.41,-24.05,-22.63,0,*53
1511579021.05,715,9.13,73572.8,-2.41,-23.89,-22.41,0,*51
1511579022.31,716,9.13,73576.5,-2.41,-23.89,-22.47,0,*54
1511579023.54,717,9.13,73574.5,-2.41,-23.75,-22.27,0,*50
1511579024.75,718,9.13,73572.8,-2.39,-23.75,-22.27,0,*50
1511579025.98,719,9.13,73576.0,-2.39,-23.75,-22.31,0,*56
1511579027.24,720,9.13,73578.0,-2.39,-23.85,-22.31,0,*53
1511579028.46,721,9.13,73574.5,-2.41,-23.89,-22.41,0,*56
1511579029.65,722,9.13,73576.8,-2.39,-23.89,-22.41,0,*5A
1511579030.91,723,9.13,73576.5,-2.39,-23.85,-22.31,0,*50
1511579032.12,724,9.13,73574.0,-2.41,-23.89,-22.41,0,*53
1511579033.36,725,9.13,73574.0,-2.39,-23.75,-22.21,0,*58
1511579034.62,726,9.13,73570.3,-2.41,-23.69,-22.21,0,*59
1511579035.88,727,9.13,73572.5,-2.41,-23.69,-22.21,0,*58
1511579037.11,728,9.13,73570.8,-2.41,-23.75,-22.27,0,*5C
1511579038.34,729,9.13,73574.3,-2.39,-23.85,-22.27,0,*5D
1511579039.6,730,9.13,73574.0,-2.39,-23.85,-22.31,0,*52
1511579040.83,731,9.13,73574.8,-2.41,-23.75,-22.27,0,*54
1511579042.07,732,9.13,73574.8,-2.41,-23.85,-22.41,0,*58
1511579043.34,733,9.13,73570.8,-2.41,-23.85,-22.31,0,*5E
1511579044.59,734,9.13,73572.5,-2.41,-23.85,-22.41,0,*5E
1511579045.8,735,9.13,73574.8,-2.41,-23.89,-22.41,0,*53
1511579047.0,736,9.13,73572.3,-2.39,-23.89,-22.41,0,*5F
1511579048.22,737,9.13,73576.5,-2.41,-23.75,-22.41,0,*52
1511579049.48,738,9.13,73578.5,-2.39,-23.85,-22.31,0,*5A
1511579050.75,739,9.13,73574.0,-2.41,-23.85,-22.31,0,*54
1511579052.02,740,9.13,73574.3,-2.41,-23.69,-22.21,0,*59
1511579053.26,741,9.13,73574.5,-2.39,-23.69,-22.21,0,*57
1511579054.51,742,9.13,73572.0,-2.41,-23.59,-22.21,0,*58
1511579055.76,743,9.13,73570.5,-2.41,-23.85,-22.27,0,*5E
1511579057.03,744,9.13,73572.8,-2.41,-23.85,-22.31,0,*5E
1511579058.29,745,9.13,73572.3,-2.41,-23.75,-22.31,0,*50
1511579059.53,746,9.13,73574.8,-2.41,-23.85,-22.41,0,*5B
1511579060.79,747,9.13,73576.8,-2.41,-23.89,-22.47,0,*50
1511579062.06,748,9.13,73574.3,-2.41,-23.85,-22.31,0,*52
1511579063.29,749,9.13,73574.0,-2.41,-23.59,-22.11,0,*50
1511579064.54,750,9.13,73572.3,-2.41,-23.53,-22.11,0,*52
1511579065.76,751,9.13,73576.8,-2.39,-23.69,-22.27,0,*50
1511579067.0,752,9.13,73576.3,-2.39,-23.69,-22.21,0,*55
1511579068.25,753,9.13,73574.8,-2.41,-23.69,-22.27,0,*5D
1511579069.51,754,9.13,73574.0,-2.41,-23.69,-22.21,0,*5C
1511579070.74,755,9.13,73574.3,-2.43,-23.75,-22.31,0,*53
1511579071.97,756,9.13,73574.0,-2.43,-23.89,-22.31,0,*53
1511579073.22,757,9.13,73574.5,-2.41,-23.75,-22.21,0,*52
1511579074.48,758,9.13,73574.0,-2.41,-23.75,-22.31,0,*5C
1511579075.75,759,9.13,73576.0,-2.41,-23.85,-22.31,0,*52
1511579077.03,760,9.13,73574.3,-2.41,-23.85,-22.31,0,*58
1511579078.22,761,9.13,73572.5,-2.45,-23.89,-22.37,0,*57
1511579079.45,762,9.13,73572.8,-2.43,-23.79,-22.31,0,*5B
1511579080.66,763,9.13,73572.0,-2.43,-23.75,-22.27,0,*51
1511579081.89,764,9.13,73568.3,-2.43,-23.79,-22.31,0,*5D
1511579083.11,765,9.13,73574.8,-2.43,-23.89,-22.31,0,*53
1511579084.34,766,9.13,73574.3,-2.43,-23.79,-22.31,0,*5F
1511579085.57,767,9.13,73574.0,-2.45,-23.79,-22.31,0,*58
1511579086.8,768,9.13,73574.0,-2.43,-23.89,-22.31,0,*5E
1511579088.03,769,9.13,73574.8,-2.43,-23.79,-22.31,0,*50
1511579089.25,770,9.13,73574.3,-2.45,-23.79,-22.31,0,*5E
1511579090.48,771,9.13,73572.3,-2.43,-24.05,-22.47,0,*54
1511579091.72,772,9.13,73572.8,-2.43,-24.05,-22.47,0,*57
1511579092.92,773,9.13,73576.0,-2.43,-23.89,-22.37,0,*52
1511579094.12,774,9.13,73574.8,-2.43,-23.79,-22.27,0,*5B
1511579095.36,775,9.13,73574.5,-2.45,-23.65,-22.31,0,*56
1511579096.57,776,9.13,73574.8,-2.45,-23.75,-22.27,0,*53
1511579097.79,777,9.13,73574.5,-2.45,-23.89,-22.31,0,*56
1511579098.99,778,9.13,73578.0,-2.45,-23.75,-22.27,0,*5D
1511579100.19,779,9.13,73572.3,-2.45,-23.59,-22.11,0,*57
1511579101.39,780,9.13,73570.5,-2.45,-23.59,-22.11,0,*51
1511579102.62,781,9.13,73572.3,-2.43,-23.75,-22.17,0,*5E
1511579103.84,782,9.13,73572.0,-2.43,-23.65,-22.27,0,*5F
1511579105.09,783,9.13,73574.5,-2.45,-23.65,-22.17,0,*5B
1511579106.3,784,9.13,73578.5,-2.45,-23.75,-22.27,0,*5E
1511579107.52,785,9.13,73574.0,-2.43,-23.79,-22.31,0,*52
1511579108.73,786,9.13,73574.0,-2.43,-23.79,-22.27,0,*56
1511579109.93,787,9.13,73572.8,-2.45,-23.75,-22.27,0,*5D
1511579111.12,788,9.13,73572.5,-2.45,-23.59,-22.11,0,*59
1511579112.35,789,9.13,73574.8,-2.43,-23.49,-22.03,0,*5C
1511579113.6,790,9.13,73570.3,-2.45,-23.49,-22.17,0,*57
1511579114.82,791,9.13,73568.5,-2.45,-23.49,-22.11,0,*50
1511579116.07,792,9.13,73568.0,-2.43,-23.49,-21.97,0,*58
1511579117.31,793,9.13,73570.0,-2.45,-23.49,-21.97,0,*5F
1511579118.53,794,9.13,73574.0,-2.45,-23.65,-22.11,0,*5B
1511579119.73,795,9.13,73572.5,-2.45,-23.59,-22.11,0,*55
1511579120.96,796,9.13,73574.0,-2.45,-23.75,-22.17,0,*5E
1511579122.15,797,9.13,73574.3,-2.45,-23.89,-22.27,0,*5F
1511579123.38,798,9.13,73572.0,-2.45,-23.89,-22.31,0,*57
1511579124.6,799,9.13,73572.8,-2.45,-23.79,-22.17,0,*5D
1511579125.82,800,9.13,73574.0,-2.45,-23.65,-22.11,0,*59
1511579127.05,801,9.13,73568.5,-2.45,-23.75,-22.17,0,*5F
1511579128.28,802,9.13,73570.5,-2.45,-23.49,-22.03,0,*56
1511579129.47,803,9.13,73570.8,-2.45,-23.59,-22.11,0,*55
1511579130.67,804,9.13,73568.8,-2.45,-23.59,-22.11,0,*52
1511579131.89,805,9.13,73570.3,-2.45,-23.65,-22.11,0,*5C
1511579133.11,806,9.13,73568.5,-2.45,-23.49,-22.11,0,*51
1511579134.33,807,9.13,73568.8,-2.45,-23.49,-22.11,0,*50
1511579135.58,808,9.13,73570.5,-2.45,-23.49,-22.17,0,*59
1511579136.81,809,9.13,73572.8,-2.45,-23.59,-22.17,0,*59
1511579138.03,810,9.13,73572.5,-2.45,-23.65,-22.03,0,*5B
1511579139.22,811,9.13,73570.5,-2.45,-23.59,-22.11,0,*56
1511579140.47,812,9.13,73568.8,-2.45,-23.49,-21.97,0,*59
1511579141.69,813,9.13,73574.3,-2.45,-23.49,-22.11,0,*55
1511579142.89,814,9.13,73572.8,-2.45,-23.59,-22.03,0,*50
1511579144.08,815,9.13,73570.8,-2.45,-23.59,-22.11,0,*52
1511579145.28,816,9.13,73572.0,-2.45,-23.59,-22.11,0,*51
1511579146.53,817,9.13,73568.3,-2.45,-23.65,-22.17,0,*59
1511579147.76,818,9.13,73574.3,-2.45,-23.75,-22.31,0,*53
1511579148.98,819,9.13,73572.3,-2.45,-23.65,-22.03,0,*52
1511579150.22,820,9.13,73572.8,-2.45,-23.49,-21.97,0,*58
1511579151.44,821,9.13,73572.0,-2.49,-23.53,-22.03,0,*50
1511579152.69,822,9.13,73574.3,-2.49,-23.53,-22.17,0,*56
1511579153.91,823,9.13,73570.0,-2.49,-23.65,-22.07,0,*53
1511579155.15,824,9.13,73570.8,-2.51,-23.53,-22.07,0,*58
1511579156.37,825,9.13,73570.0,-2.49,-23.53,-22.07,0,*50
1511579157.6,826,9.13,73568.0,-2.49,-23.69,-22.21,0,*5E
1511579158.84,827,9.13,73572.3,-2.49,-23.69,-22.21,0,*5F
1511579160.1,828,9.13,73566.0,-2.51,-23.69,-22.21,0,*59
1511579161.34,829,9.13,73570.8,-2.49,-23.65,-22.31,0,*5C
1511579162.61,830,9.13,73568.5,-2.51,-23.69,-22.17,0,*55
1511579163.86,831,9.13,73568.3,-2.49,-23.65,-22.17,0,*51
1511579165.09,832,9.13,73570.0,-2.49,-23.69,-22.21,0,*5B
1511579166.32,833,9.13,73570.8,-2.49,-23.69,-22.21,0,*5A
1511579167.59,834,9.13,73572.3,-2.51,-23.69,-22.21,0,*54
1511579168.85,835,9.13,73568.5,-2.51,-23.65,-22.21,0,*59
1511579170.13,836,9.13,73570.8,-2.51,-23.53,-22.17,0,*5A
1511579171.37,837,9.13,73574.8,-2.51,-23.53,-22.03,0,*5E
1511579172.62,838,9.13,73574.3,-2.51,-23.53,-22.03,0,*51
1511579173.87,839,9.13,73574.8,-2.51,-23.33,-21.93,0,*5C
1511579175.08,840,9.13,73570.0,-2.51,-23.39,-21.93,0,*58
1511579176.3,841,9.13,73572.3,-2.51,-23.39,-21.93,0,*59
1511579177.51,842,9.13,73570.0,-2.49,-23.49,-22.03,0,*5E
1511579178.73,843,9.13,73572.0,-2.49,-23.49,-22.07,0,*5B
1511579179.97,844,9.13,73574.8,-2.51,-23.49,-22.07,0,*55
1511579181.25,845,9.13,73570.5,-2.51,-23.53,-22.17,0,*5E
1511579182.53,846,9.13,73574.3,-2.51,-23.53,-22.17,0,*5D
1511579183.76,847,9.13,73568.8,-2.53,-23.69,-22.21,0,*52
1511579185.03,848,9.13,73574.3,-2.51,-23.53,-22.21,0,*56
1511579186.31,849,9.13,73570.3,-2.51,-23.53,-22.17,0,*52
1511579187.55,850,9.13,73572.8,-2.51,-23.49,-22.03,0,*54
1511579188.75,851,9.13,73570.8,-2.53,-23.43,-22.07,0,*59
1511579189.94,852,9.13,73570.5,-2.53,-23.39,-21.93,0,*59
1511579191.17,853,9.13,73574.8,-2.53,-23.53,-22.07,0,*5A
1511579192.39,854,9.13,73570.8,-2.53,-23.53,-22.11,0,*5A
1511579193.61,855,9.13,73574.5,-2.53,-23.53,-22.11,0,*5B
1511579194.86,856,9.13,73572.0,-2.55,-23.53,-22.11,0,*5E
1511579196.06,857,9.13,73572.3,-2.53,-23.43,-22.07,0,*5F
1511579197.28,858,9.13,73572.8,-2.53,-23.53,-22.11,0,*56
1511579198.48,859,9.13,73572.8,-2.53,-23.43,-22.07,0,*51
1511579199.7,860,9.13,73572.3,-2.53,-23.53,-22.07,0,*5A
1511579200.93,861,9.13,73568.5,-2.53,-23.53,-22.07,0,*5B
1511579202.17,862,9.13,73570.5,-2.55,-23.53,-22.07,0,*5E
1511579203.37,863,9.13,73572.5,-2.53,-23.43,-22.07,0,*58
1511579204.6,864,9.13,73572.3,-2.53,-23.53,-22.07,0,*5E
1511579205.8,865,9.13,73572.8,-2.53,-23.43,-22.07,0,*5E
1511579207.04,866,9.13,73574.3,-2.51,-23.29,-21.93,0,*5D
1511579208.26,867,9.13,73570.8,-2.53,-23.03,-21.77,0,*5C
1511579209.49,868,9.13,73570.8,-2.53,-23.09,-21.67,0,*58
1511579210.71,869,9.13,73566.3,-2.53,-23.33,-21.93,0,*5B
1511579211.93,870,9.13,73566.8,-2.53,-23.33,-21.93,0,*53
1511579213.15,871,9.13,73564.8,-2.55,-23.39,-21.93,0,*5E
1511579214.37,872,9.13,73570.3,-2.53,-23.43,-21.97,0,*52
1511579215.59,873,9.13,73568.0,-2.53,-23.39,-21.97,0,*5E
1511579216.8,874,9.13,73570.3,-2.53,-23.39,-21.97,0,*59
1511579218.0,875,9.13,73568.3,-2.53,-23.43,-22.07,0,*5F
1511579219.22,876,9.13,73566.3,-2.53,-23.53,-22.11,0,*5A
1511579220.45,877,9.13,73568.3,-2.55,-23.43,-22.07,0,*5B
1511579221.65,878,9.13,73568.5,-2.53,-23.43,-22.07,0,*52
1511579222.89,879,9.13,73570.0,-2.55,-23.53,-22.07,0,*54
1511579224.09,880,9.13,73568.5,-2.53,-23.43,-22.11,0,*52
1511579225.32,881,9.13,73568.5,-2.53,-23.43,-22.21,0,*50
1511579226.54,882,9.13,73572.5,-2.53,-23.53,-22.11,0,*51
1511579227.76,883,9.13,73574.3,-2.55,-23.43,-22.07,0,*50
1511579228.99,884,9.13,73574.0,-2.55,-23.43,-22.07,0,*57
1511579230.23,885,9.13,73572.3,-2.53,-23.23,-21.97,0,*5C
1511579231.47,886,9.13,73570.8,-2.53,-23.23,-21.97,0,*5F
1511579232.72,887,9.13,73570.8,-2.53,-23.23,-21.83,0,*5B
1511579233.96,888,9.13,73572.3,-2.53,-23.23,-21.83,0,*54
1511579235.2,889,9.13,73570.8,-2.53,-23.33,-21.97,0,*51
1511579236.43,890,9.13,73574.8,-2.55,-23.43,-22.11,0,*55
1511579237.64,891,9.13,73570.5,-2.55,-23.39,-22.07,0,*5E
1511579238.85,892,9.13,73572.3,-2.55,-23.39,-22.07,0,*5D
1511579240.12,893,9.13,73572.3,-2.55,-23.23,-21.97,0,*5D
1511579241.39,894,9.13,73574.3,-2.55,-23.33,-21.97,0,*5B
1511579242.61,895,9.13,73576.5,-2.55,-23.09,-21.77,0,*5D
1511579243.87,896,9.13,73572.8,-2.55,-23.09,-21.67,0,*5F
1511579245.09,897,9.13,73574.5,-2.57,-22.97,-21.67,0,*5A
1511579246.36,898,9.13,73572.5,-2.55,-22.73,-21.33,0,*5C
1511579247.57,899,9.13,73568.8,-2.53,-22.73,-21.39,0,*51
1511579248.82,900,9.13,73574.0,-2.55,-22.87,-21.53,0,*51
1511579250.04,901,9.13,73572.3,-2.53,-22.77,-21.47,0,*5C
1511579251.26,902,9.13,73572.0,-2.53,-22.63,-21.33,0,*59
1511579252.48,903,9.13,73574.5,-2.53,-22.63,-21.27,0,*5D
1511579253.7,904,9.13,73572.0,-2.51,-22.37,-21.13,0,*5E
1511579254.89,905,9.13,73568.5,-2.53,-22.37,-21.13,0,*5D
1511579256.13,906,9.13,73564.8,-2.51,-22.21,-21.09,0,*50
1511579257.35,907,9.13,73564.5,-2.51,-22.37,-21.09,0,*56
1511579258.54,908,9.13,73562.3,-2.49,-22.41,-21.09,0,*51
1511579259.79,909,9.13,73562.0,-2.51,-22.57,-21.23,0,*56
1511579261.04,910,9.13,73562.3,-2.51,-22.31,-21.13,0,*5D
1511579262.23,911,9.13,73560.3,-2.49,-22.41,-21.13,0,*52
1511579263.45,912,9.13,73562.0,-2.49,-22.41,-21.23,0,*52
1511579264.68,913,9.13,73566.5,-2.49,-22.53,-21.27,0,*54
1511579265.87,914,9.13,73566.0,-2.45,-22.37,-21.09,0,*51
1511579267.12,915,9.13,73564.3,-2.45,-22.47,-21.23,0,*5F
1511579268.32,916,9.13,73564.0,-2.45,-22.37,-21.17,0,*5C
1511579269.56,917,9.13,73566.8,-2.43,-22.53,-21.23,0,*5E
1511579270.79,918,9.13,73564.3,-2.45,-22.53,-21.27,0,*53
1511579271.99,919,9.13,73568.0,-2.45,-22.37,-21.17,0,*53
1511579273.21,920,9.13,73570.3,-2.45,-22.31,-21.09,0,*50
1511579274.47,921,9.13,73566.5,-2.43,-22.47,-21.23,0,*5E
1511579275.75,922,9.13,73568.3,-2.41,-22.47,-21.23,0,*5F
1511579277.01,923,9.13,73570.3,-2.41,-22.57,-21.23,0,*5F
1511579278.3,924,9.13,73570.3,-2.41,-22.47,-21.23,0,*59
1511579279.52,925,9.13,73566.0,-2.41,-22.41,-21.17,0,*59
1511579280.74,926,9.13,73566.5,-2.41,-22.41,-21.17,0,*5A
1511579282.03,927,9.13,73570.8,-2.41,-22.47,-21.23,0,*5A
1511579283.28,928,9.13,73566.5,-2.39,-22.47,-21.33,0,*5B
1511579284.51,929,9.13,73566.8,-2.41,-22.41,-21.17,0,*55
1511579285.76,930,9.13,73568.8,-2.41,-22.31,-21.17,0,*5A
1511579286.97,931,9.13,73566.3,-2.39,-22.57,-21.39,0,*58
1511579288.24,932,9.13,73566.0,-2.41,-22.47,-21.33,0,*5F
1511579289.49,933,9.13,73570.0,-2.41,-22.41,-21.33,0,*58
1511579290.72,934,9.13,73570.8,-2.39,-22.41,-21.23,0,*51
1511579291.97,935,9.13,73568.8,-2.37,-22.41,-21.27,0,*5A
1511579293.21,936,9.13,73574.3,-2.39,-22.41,-21.23,0,*53
1511579294.43,937,9.13,73570.3,-2.37,-22.37,-21.13,0,*5E
1511579295.64,938,9.13,73566.8,-2.39,-22.27,-21.17,0,*5A
1511579296.89,939,9.13,73566.3,-2.37,-22.21,-21.13,0,*57
1511579298.11,940,9.13,73564.3,-2.35,-22.21,-21.09,0,*50
1511579299.36,941,9.13,73566.3,-2.37,-22.41,-21.33,0,*5C
1511579300.58,942,9.13,73566.3,-2.37,-22.41,-21.43,0,*58
1511579301.83,943,9.13,73568.8,-2.37,-22.41,-21.33,0,*5E
1511579303.08,944,9.13,73568.0,-2.37,-22.37,-21.27,0,*5D
1511579304.34,945,9.13,73564.8,-2.37,-22.41,-21.27,0,*5D
1511579305.59,946,9.13,73566.5,-2.37,-22.37,-21.33,0,*5A
1511579306.84,947,9.13,73568.8,-2.37,-22.41,-21.27,0,*5F
1511579308.07,948,9.13,73564.0,-2.35,-22.37,-21.27,0,*53
1511579309.33,949,9.13,73566.3,-2.35,-22.31,-21.23,0,*50
1511579310.59,950,9.13,73568.8,-2.37,-22.37,-21.27,0,*58
1511579311.81,951,9.13,73564.3,-2.35,-22.41,-21.27,0,*5A
1511579313.04,952,9.13,73564.8,-2.35,-22.37,-21.27,0,*58
1511579314.24,953,9.13,73566.8,-2.35,-22.37,-21.39,0,*56
1511579315.53,954,9.13,73564.5,-2.33,-22.31,-21.23,0,*5A
1511579316.78,955,9.13,73564.5,-2.33,-22.31,-21.39,0,*50
1511579318.03,956,9.13,73566.0,-2.33,-22.37,-21.27,0,*5A
1511579319.24,957,9.13,73564.3,-2.31,-22.27,-21.17,0,*5B