#timestamp,LO_Frequency,Hit,StdDev 
1602046815.5,286047000.2,N
1602046835.3,286047000.4,N
1602046855.1,286047000.1,N
1602046875.9,286046999.9,N
1602046895.7,286046999.7,N
1602046915.6,286047000.1,N
1602046935.4,286047000.1,N
1602046955.2,286047000.9,N
1602046975.1,286047000.4,N
1602046976.0,286047000.4,N
1602046995.8,286047000.2,N
1602047015.7,286047000.4,N
1602047035.5,286047000.0,N
1602047055.3,286047000.4,N
1602047075.2,286047002.8,Y
1602047095.9,286047000.6,P
1602047115.7,286047000.3,N
1602047135.6,286047000.5,P
1602047155.4,286047000.5,Y
1602047175.3,286046999.7,P
1602047195.1,286046999.8,N
1602047196.0,286046999.8,N
1602047215.8,286046999.7,N
1602047235.7,286047002.8,Y
1602047255.5,286047002.4,P
1602047275.3,286047002.3,N
1602047295.2,286047000.5,N
1602047315.0,286047000.5,N
1602047315.9,286047000.5,N
1602047335.8,286047000.4,N
1602047355.6,286047002.7,N
1602047375.4,286047000.4,N
1602047395.3,286047000.1,N
1602047415.1,286046999.8,N
1602047435.8,286047000.2,N
1602047455.7,286047002.7,N
1602047475.5,286047002.3,N
1602047495.4,286047002.7,N
1602047515.2,286046999.9,N
1602047535.0,286047002.7,N
1602047535.9,286047002.7,N
1602047555.8,286047002.8,N
1602047575.6,286047002.3,N
1602047595.4,286047000.2,N
1602047615.3,286047000.0,N
1602047635.1,286047000.3,N
1602047655.9,286046999.8,N
1602047675.7,286047000.5,N
1602047695.5,286047000.3,N
1602047715.4,286047002.7,N
1602047735.2,286047002.3,N
1602047755.0,286047002.4,N
1602047755.9,286047002.4,N
1602047775.8,286047002.8,N
1602047795.6,286047000.5,N
1602047815.5,286047000.8,N
1602047835.3,286047000.1,N
1602047855.1,286047000.4,N
1602047875.9,286047000.9,N
1602047895.7,286047000.6,N
1602047915.5,286047000.9,N
1602047935.4,286047000.0,N
1602047955.2,286047000.1,N
1602047975.1,286047000.0,N
1602047976.0,286047000.0,N
1602047995.8,286046999.9,N
1602048015.6,286047000.1,N
1602048035.5,286047000.2,N
1602048055.3,286047000.2,N
1602048075.2,286046999.9,N
1602048095.9,286047000.0,N
1602048115.7,286046999.8,N
1602048135.6,286047000.2,N
1602048155.4,286047001.9,N
1602048175.2,286047002.8,N
1602048195.1,286046999.7,N
1602048196.0,286046999.7,N
1602048215.8,286047001.9,N
1602048235.7,286047001.9,N
1602048255.5,286047002.0,N
1602048275.3,286047002.3,N
1602048295.2,286047002.5,N
1602048315.0,286047002.5,N
1602048315.9,286047002.5,N
1602048335.8,286046999.7,N
1602048355.6,286047002.4,N
1602048375.4,286047002.7,N
1602048395.3,286047001.9,N
1602048415.1,286047002.2,N
1602048435.8,286047001.9,N
1602048455.7,286047002.1,N
1602048475.5,286047002.0,N
1602048495.4,286047002.5,N
1602048515.2,286047002.2,N
1602048535.0,286047002.4,N
1602048535.9,286047002.4,N
1602048555.8,286047002.4,N
1602048575.6,286046999.7,N
1602048595.4,286047002.8,N
1602048615.3,286047001.6,N
1602048635.1,286047002.4,N
1602048655.9,286047002.7,N
1602048675.7,286046999.8,N
1602048695.5,286047001.9,N
1602048715.4,286047002.5,N
1602048735.2,286047002.5,N
1602048755.0,286047002.7,N
1602048756.0,286047002.7,Y
1602048775.8,286046998.6,P
1602048795.6,286046998.3,N
1602048815.5,286046998.9,N
1602048835.3,286046998.4,N
1602048855.1,286046998.3,N
1602048875.9,286046998.9,N
1602048895.7,286046999.3,N
1602048915.5,286046998.4,N
1602048935.4,286046998.3,N
1602048955.2,286047001.1,N
1602048975.1,286046999.0,N
1602048976.0,286046999.0,N
1602048995.8,286046998.4,N
1602049015.6,286046998.5,N
1602049035.5,286046998.4,N
1602049055.3,286046998.8,N
1602049075.2,286046998.7,N
1602049095.9,286046998.7,N
1602049115.7,286046998.5,N
1602049135.6,286047001.2,N
1602049155.4,286046998.6,N
1602049175.2,286046998.9,N
1602049195.1,286046998.7,N
1602049196.0,286046998.7,N
1602049215.8,286046998.7,N
1602049235.7,286046998.3,N
1602049255.5,286046999.4,N
1602049275.3,286046999.6,N
1602049295.2,286046997.0,Y
1602049315.0,286046999.5,P
1602049315.9,286046999.5,N
1602049335.7,286046999.3,P
1602049355.6,286046998.8,Y
1602049375.4,286046998.2,P
1602049395.3,286047000.7,N
1602049415.1,286046998.3,N
1602049435.8,286046998.3,N
1602049455.7,286046998.7,N
1602049475.5,286046998.4,N
1602049495.4,286046998.5,N
1602049515.2,286046998.5,N
1602049535.0,286046998.7,N
1602049535.9,286046998.7,N
1602049555.8,286046998.4,N
1602049575.6,286046998.2,N
1602049595.4,286046998.7,N
1602049615.3,286046998.8,N
1602049635.1,286046998.8,N
1602049655.9,286046998.1,Y
1602049675.7,286047000.7,P
1602049695.5,286047000.8,N
1602049715.4,286046998.2,N
1602049735.2,286047001.1,N
1602049755.0,286047000.6,N
1602049756.0,286047000.6,N
1602049775.8,286046998.1,N
1602049795.6,286047001.2,N
1602049815.5,286047000.8,N
1602049835.3,286047000.7,N
1602049855.1,286046998.9,N
1602049875.9,286046998.3,N
1602049895.7,286047001.2,N
1602049915.6,286046998.2,N
1602049935.4,286047000.8,N
1602049955.2,286046998.2,N
1602049975.1,286046998.6,N
1602049976.0,286046998.6,N
1602049995.8,286046998.7,N
1602050015.6,286046998.4,N
1602050035.5,286046998.2,N
1602050055.3,286046998.5,N
1602050075.2,286046998.4,N
1602050095.9,286046999.3,N
1602050115.7,286046998.9,N
1602050135.6,286046998.3,N
1602050155.4,286046999.4,N
1602050175.2,286046999.4,N
1602050195.1,286046999.5,N
1602050196.0,286046999.5,N
1602050215.8,286046999.1,N
1602050235.7,286046997.0,N
1602050255.5,286046996.6,Y
1602050275.3,286046998.8,P
1602050295.2,286046999.6,N
1602050315.0,286046999.4,N
1602050315.9,286046999.4,N
1602050335.8,286046996.5,Y
1602050355.6,286046998.3,P
1602050375.4,286046999.1,N
1602050395.3,286046998.8,N
