#timestamp,LO_Frequency,Hit,StdDev 
1549735215.1,286047001.5,N
1549735235.9,286047002.8,P
1549735255.7,286047001.0,N
1549735275.5,286046999.2,N
1549735295.4,286046999.3,N
1549735315.2,286046999.9,N
1549735335.1,286047002.1,N
1549735336.0,286047002.1,N
1549735355.8,286047002.7,N
1549735375.6,286046999.8,N
1549735395.5,286047004.4,Y
1549735415.3,286046998.1,P
1549735435.1,286046998.1,N
1549735455.9,286047000.9,N
1549735475.7,286047000.4,N
1549735495.6,286046999.9,N
1549735515.4,286047000.1,N
1549735535.2,286047002.0,N
1549735555.1,286047000.3,N
1549735556.0,286047000.3,N
1549735575.8,286046998.2,N
1549735595.6,286046999.3,N
1549735615.5,286046998.8,N
1549735635.3,286046998.5,N
1549735655.2,286047001.0,N
1549735675.9,286046998.4,N
1549735695.7,286046998.9,N
1549735715.6,286046998.5,N
1549735735.4,286047001.1,N
1549735755.2,286046996.8,N
1549735775.1,286046999.4,N
1549735776.0,286046999.4,N
1549735795.8,286046999.4,N
1549735815.7,286047002.7,N
1549735835.5,286047000.3,N
1549735855.3,286046999.9,N
1549735875.2,286046996.7,N
1549735895.0,286046997.2,N
1549735895.9,286046997.2,N
1549735915.7,286046996.8,N
1549735935.6,286046999.5,N
1549735955.4,286046998.6,N
1549735975.3,286046998.9,N
1549735995.1,286046998.3,N
1549735996.0,286046998.3,N
1549736015.8,286046998.6,N
1549736035.7,286047000.9,N
1549736055.5,286047002.4,N
1549736075.4,286047000.2,N
1549736095.2,286047002.0,N
1549736115.0,286047001.5,N
1549736115.9,286047001.5,N
1549736135.8,286047002.0,N
1549736155.6,286047002.4,N
1549736175.4,286046999.7,N
1549736195.3,286047000.0,N
1549736215.1,286047000.1,N
1549736235.9,286047002.8,N
1549736255.7,286047002.1,N
1549736275.5,286047001.8,N
1549736295.4,286047002.6,N
1549736315.2,286047000.6,N
1549736335.0,286046998.3,N
1549736336.0,286046998.3,N
1549736355.8,286047000.8,N
1549736375.6,286047000.3,N
1549736395.5,286046999.7,N
1549736415.3,286047000.1,N
1549736435.1,286047000.9,N
1549736455.9,286047000.4,N
1549736475.7,286047001.2,N
1549736495.6,286047001.0,N
1549736515.4,286047001.1,N
1549736535.2,286046998.2,N
1549736555.1,286047000.9,N
1549736556.0,286047000.9,N
1549736575.8,286047002.6,N
1549736595.6,286047002.8,N
1549736615.5,286047003.3,N
1549736635.3,286047002.6,N
1549736655.2,286046999.7,N
1549736675.9,286047001.9,N
1549736695.7,286047004.3,Y
1549736715.6,286047002.7,P
1549736735.4,286047001.1,N
1549736755.3,286046998.5,N
1549736775.1,286047001.5,N
1549736795.8,286047002.8,N
1549736815.7,286047002.8,N
1549736835.5,286046998.9,N
1549736855.4,286046999.6,N
1549736875.2,286046998.8,N
1549736895.0,286046996.9,N
1549736895.9,286046996.9,N
1549736915.8,286046999.4,N
1549736935.6,286046998.7,N
1549736955.4,286046999.4,N
1549736975.3,286046998.3,N
1549736995.1,286046999.7,N
1549737015.9,286047002.4,N
1549737035.7,286047004.3,N
1549737055.5,286047001.6,N
1549737075.4,286047003.4,N
1549737095.2,286047001.7,N
1549737115.0,286047001.9,N
1549737115.9,286047001.9,N
1549737135.8,286047003.9,N
1549737155.6,286047000.3,N
1549737175.5,286047001.0,N
1549737195.3,286047001.8,N
1549737215.1,286047004.0,N
1549737235.9,286047005.9,N
1549737255.7,286047005.5,N
1549737275.5,286047004.1,N
1549737295.4,286047001.3,N
1549737315.2,286047003.7,N
1549737335.1,286047002.5,N
1549737336.0,286047002.5,N
1549737355.8,286047003.7,N
1549737375.6,286047002.5,N
1549737395.5,286047001.6,N
1549737415.3,286047001.0,N
1549737435.1,286047000.4,N
1549737455.9,286047002.2,N
1549737475.7,286047002.0,N
1549737495.6,286047003.6,N
1549737515.4,286047004.4,N
1549737535.2,286047003.5,N
1549737555.1,286047011.9,Y
1549737556.0,286047004.3,P
1549737575.8,286047000.5,N
1549737595.7,286046998.1,N
1549737615.5,286046997.0,N
1549737635.3,286046997.8,N
1549737655.2,286046996.8,N
1549737675.0,286046997.9,N
1549737675.9,286046997.9,N
1549737695.7,286046997.1,N
1549737715.6,286046998.2,N
1549737735.4,286047000.6,N
1549737755.3,286046999.5,N
1549737775.1,286047001.2,N
1549737776.0,286047001.2,N
1549737795.8,286047002.5,N
1549737815.7,286047004.3,N
1549737835.5,286046998.6,N
1549737855.4,286046998.6,N
1549737875.2,286046999.2,N
1549737895.0,286046998.6,N
1549737895.9,286046998.6,N
1549737915.8,286046998.9,N
1549737935.6,286046998.1,N
1549737955.5,286046999.6,N
1549737975.3,286046999.1,N
1549737995.1,286046999.5,N
1549738015.9,286047000.5,N
1549738035.7,286047000.1,N
1549738055.5,286047000.0,N
1549738075.4,286046999.6,N
1549738095.2,286046999.3,N
1549738115.1,286046996.6,N
1549738116.0,286046996.6,N
1549738135.8,286046998.4,N
1549738155.6,286046999.7,N
1549738175.5,286047000.6,N
1549738195.3,286046998.4,N
1549738215.1,286046999.5,N
1549738235.9,286046995.7,N
1549738255.7,286046995.7,N
1549738275.6,286046997.5,N
1549738295.4,286046997.2,N
1549738315.2,286046999.0,N
1549738335.1,286047001.9,N
1549738336.0,286047001.9,N
1549738355.8,286047002.0,N
1549738375.6,286047001.8,N
1549738395.5,286047003.6,N
1549738415.3,286046999.9,N
1549738435.2,286047000.8,N
1549738455.9,286046998.4,N
1549738475.7,286047000.3,N
1549738495.6,286047000.6,N
1549738515.4,286047000.5,N
1549738535.2,286046999.8,N
1549738555.1,286047000.9,N
1549738556.0,286047000.9,N
1549738575.8,286047002.3,N
1549738595.7,286047000.9,N
1549738615.5,286047000.7,N
1549738635.3,286046998.5,N
1549738655.2,286046998.8,N
1549738675.0,286047000.5,N
1549738675.9,286047000.5,N
1549738695.8,286046998.3,N
1549738715.6,286046999.6,N
1549738735.4,286046998.7,N
1549738755.3,286046996.5,N
1549738775.1,286046998.7,N
1549738795.8,286046998.5,N
