#timestamp,LO_Frequency,Hit,StdDev 
1588107615.3,286047001.0,N
1588107635.2,286047002.3,N
1588107655.9,286047000.0,N
1588107675.7,286047001.5,N
1588107695.6,286047001.5,N
1588107715.4,286047004.0,N
1588107735.3,286047000.1,N
1588107755.1,286047000.7,N
1588107756.0,286047000.7,N
1588107775.8,286046999.7,N
1588107795.7,286047002.2,N
1588107815.5,286047001.5,N
1588107835.3,286047005.9,Y
1588107855.2,286047003.6,P
1588107875.0,286047001.7,N
1588107875.9,286047001.7,N
1588107895.8,286047001.6,N
1588107915.6,286047002.2,N
1588107935.4,286046999.9,N
1588107955.3,286046998.5,N
1588107975.1,286046998.9,N
1588107995.9,286047002.7,N
1588108015.7,286046998.7,N
1588108035.5,286046999.9,N
1588108055.4,286046996.5,N
1588108075.2,286046998.1,N
1588108095.0,286046995.0,N
1588108095.9,286046995.0,N
1588108115.8,286046994.9,N
1588108135.6,286046999.1,N
1588108155.5,286046997.1,N
1588108175.3,286046996.5,N
1588108195.1,286047001.0,N
1588108215.9,286047001.5,N
1588108235.7,286047001.9,N
1588108255.5,286047002.1,N
1588108275.4,286047000.1,N
1588108295.2,286046999.8,N
1588108315.1,286047002.1,N
1588108316.0,286047002.1,N
1588108335.8,286047002.0,N
1588108355.6,286047001.8,N
1588108375.5,286047003.2,N
1588108395.3,286047005.9,N
1588108415.2,286047003.8,N
1588108435.9,286047003.5,N
1588108455.7,286047001.9,N
1588108475.6,286047003.8,N
1588108495.4,286047000.9,N
1588108515.2,286047000.7,N
1588108535.1,286047000.6,N
1588108536.0,286047000.6,N
1588108555.8,286047002.5,N
1588108575.7,286047003.7,N
1588108595.5,286047004.2,N
1588108615.4,286047005.3,N
1588108635.2,286047004.9,N
1588108655.0,286047005.1,N
1588108655.9,286047005.1,N
1588108675.8,286047000.6,N
1588108695.6,286047001.9,N
1588108715.4,286047002.5,N
1588108735.3,286047003.5,N
1588108755.1,286047005.7,Y
1588108775.9,286047004.1,P
1588108795.7,286047001.3,N
1588108815.5,286047004.8,P
1588108835.4,286047005.0,Y
1588108855.2,286047004.1,P
1588108875.1,286047003.5,P
1588108876.0,286047003.5,P
1588108895.8,286047001.9,Y
1588108915.6,286047000.7,P
1588108935.5,286046999.1,N
1588108955.3,286046995.0,N
1588108975.2,286046998.0,N
1588108995.9,286046996.7,N
1588109015.7,286046998.6,N
1588109065.6,286046999.6,E
1588109075.5,286046997.0,N
1588109095.4,286047000.7,P
1588109115.2,286046999.6,N
1588109135.0,286046999.2,N
1588109135.9,286046999.2,N
1588109155.8,286046998.9,N
1588109175.6,286046998.2,N
1588109195.5,286046999.0,N
1588109215.3,286046999.5,N
1588109235.2,286046998.4,N
1588109255.9,286046998.4,N
1588109275.7,286046995.6,Y
1588109295.6,286046996.5,P
1588109315.4,286046996.4,P
1588109335.3,286046994.2,P
1588109355.1,286046995.8,N
1588109356.0,286046995.8,N
1588109375.8,286046997.8,N
1588109395.7,286046999.6,N
1588109415.5,286047001.0,N
1588109435.3,286047000.6,N
1588109455.2,286046998.4,N
1588109475.0,286047000.4,N
1588109475.9,286047000.4,N
1588109495.8,286047000.8,N
1588109515.6,286046998.3,N
1588109535.4,286047000.3,N
1588109555.3,286047000.8,N
1588109575.1,286046998.9,N
1588109595.9,286046999.1,N
1588109615.7,286046997.9,N
1588109635.5,286046997.9,N
1588109655.4,286046997.1,N
1588109675.2,286046996.5,N
1588109695.0,286046999.1,N
1588109696.0,286046999.1,N
1588109715.8,286047001.1,N
1588109735.6,286047001.1,N
1588109755.5,286046999.9,N
1588109775.3,286047002.7,N
1588109795.1,286047002.1,N
1588109815.9,286046998.6,N
1588109835.7,286046997.0,N
1588109855.6,286046995.0,N
1588109875.4,286046997.8,N
1588109895.2,286046999.6,N
1588109915.1,286046996.9,N
1588109916.0,286046996.9,N
1588109935.8,286047000.4,N
1588109955.7,286047001.1,N
1588109975.5,286047000.9,N
1588109995.3,286046995.1,N
1588110015.2,286046995.4,N
1588110035.0,286046997.6,N
1588110035.9,286046997.6,N
1588110055.7,286046995.2,N
1588110075.6,286046997.7,N
1588110095.4,286046996.7,N
1588110115.3,286046997.4,N
1588110135.1,286046997.3,N
1588110155.8,286046999.2,N
1588110175.7,286046998.9,N
1588110195.5,286046998.8,N
1588110215.4,286046998.9,N
1588110235.2,286046999.9,N
1588110255.0,286046998.1,N
1588110255.9,286046998.1,N
1588110275.8,286047001.2,N
1588110295.6,286046998.2,N
1588110315.4,286046999.3,N
1588110335.3,286046999.5,N
1588110355.1,286047001.1,N
1588110375.9,286046998.4,N
1588110395.7,286047000.6,N
1588110415.5,286046999.4,N
1588110435.4,286046999.1,N
1588110455.2,286047000.6,N
1588110475.1,286047001.2,N
1588110476.0,286047001.2,N
1588110495.8,286046998.5,N
1588110515.6,286047002.7,N
1588110535.5,286047002.0,N
1588110555.3,286047002.5,N
1588110575.2,286047000.4,N
1588110595.9,286047000.9,N
1588110615.7,286046998.5,N
1588110635.6,286046998.6,N
1588110655.4,286046998.3,N
1588110675.2,286046999.5,N
1588110695.1,286046998.3,N
1588110696.0,286046998.3,N
1588110715.8,286046999.0,N
1588110735.7,286046999.5,N
1588110755.5,286046996.1,N
1588110775.3,286046998.3,N
1588110795.2,286047000.7,N
1588110815.0,286047000.4,N
1588110815.9,286047000.4,N
1588110835.8,286047000.9,N
1588110855.6,286047001.0,N
1588110875.4,286047000.6,N
1588110895.3,286047000.8,N
1588110915.1,286047000.8,N
1588110935.9,286046998.8,N
1588110955.7,286046998.7,N
1588110975.5,286046999.0,N
1588110995.4,286047001.2,N
1588111015.2,286046998.7,N
1588111035.0,286046999.1,N
1588111035.9,286046999.1,N
1588111055.8,286046998.7,N
1588111075.6,286047000.5,N
1588111095.5,286047000.7,N
1588111115.3,286047002.3,N
1588111135.1,286047004.2,Y
1588111155.9,286047003.0,P
1588111175.7,286047003.6,N
1588111195.6,286047002.9,N
