#timestamp,LO_Frequency,Hit,StdDev 
1620194415.8,286047000.0,N
1620194435.6,286047002.1,N
1620194455.5,286047001.5,N
1620194475.3,286047001.7,N
1620194495.1,286047000.0,N
1620194515.9,286047000.2,N
1620194535.7,286046999.8,N
1620194555.6,286046998.3,N
1620194575.4,286047001.2,N
1620194595.2,286046999.9,N
1620194615.1,286046999.8,N
1620194616.0,286046999.8,N
1620194635.8,286047000.6,N
1620194655.7,286046998.7,N
1620194675.5,286047000.1,N
1620194695.3,286047002.0,N
1620194715.2,286047001.9,N
1620194735.0,286047001.9,N
1620194735.9,286047001.9,N
1620194755.8,286047001.4,N
1620194775.6,286047002.3,N
1620194795.4,286047000.0,N
1620194815.3,286047002.0,N
1620194835.1,286047001.3,N
1620194855.9,286047004.2,Y
1620194875.7,286047000.7,P
1620194895.5,286046998.2,P
1620194915.4,286046998.4,N
1620194935.2,286046998.3,N
1620194955.0,286047000.9,N
1620194955.9,286047000.9,N
1620194975.8,286047001.7,N
1620194995.6,286047004.0,N
1620195015.5,286047001.3,N
1620195035.3,286047002.8,N
1620195055.1,286047002.1,N
1620195075.9,286046999.9,N
1620195095.7,286047000.2,N
1620195115.6,286046998.8,N
1620195135.4,286046998.1,N
1620195155.2,286047001.4,N
1620195175.1,286047002.0,N
1620195176.0,286047002.0,N
1620195195.8,286047002.5,N
1620195215.6,286047001.4,N
1620195235.5,286047001.3,N
1620195255.3,286047003.8,N
1620195275.2,286047001.4,N
1620195295.9,286047004.3,N
1620195315.7,286047002.5,N
1620195335.6,286047002.5,N
1620195355.4,286047002.1,N
1620195375.2,286047000.3,N
1620195395.1,286046998.1,N
1620195396.0,286046998.1,N
1620195415.8,286046998.5,N
1620195435.7,286046998.1,N
1620195455.5,286047001.2,N
1620195475.3,286047011.9,Y
1620195495.2,286046998.1,P
1620195515.0,286046996.7,N
1620195515.9,286046996.7,N
1620195535.8,286046998.1,N
1620195555.6,286047000.1,N
1620195575.4,286047000.3,N
1620195595.3,286047000.0,N
1620195615.1,286046998.5,N
1620195616.0,286046998.5,N
1620195635.8,286047000.4,N
1620195655.7,286046999.9,N
1620195675.5,286046998.6,N
1620195695.3,286046999.1,N
1620195715.2,286046996.8,N
1620195735.0,286046999.3,N
1620195735.9,286046999.3,N
1620195755.8,286046998.9,N
1620195775.6,286046998.4,N
1620195795.4,286046997.4,N
1620195815.3,286046995.3,Y
1620195835.1,286046997.4,P
1620195855.9,286046997.7,P
1620195875.7,286046997.5,P
1620195895.5,286047001.2,N
1620195915.4,286047000.7,N
1620195935.2,286047000.1,N
1620195955.1,286046998.4,N
1620195956.0,286046998.4,N
1620195975.8,286047000.1,N
1620195995.6,286047000.8,N
1620196015.5,286047000.5,N
1620196035.3,286047000.4,N
1620196055.2,286046999.1,N
1620196075.9,286046997.7,N
1620196095.7,286046995.4,Y
1620196115.6,286046995.7,P
1620196135.4,286046995.8,N
1620196155.2,286046993.8,P
1620196175.1,286046995.8,N
1620196176.0,286046995.8,N
1620196195.8,286046995.6,N
1620196215.7,286046994.2,Y
1620196235.5,286047001.1,P
1620196255.3,286046998.9,N
1620196275.2,286047001.0,N
1620196295.0,286046998.3,N
1620196295.9,286046998.3,N
1620196315.8,286046998.3,N
1620196335.6,286046998.2,N
1620196355.4,286046997.0,N
1620196375.3,286046997.0,N
1620196395.1,286046999.2,N
1620196415.9,286046996.8,N
1620196435.7,286046999.1,N
1620196455.5,286046997.2,N
1620196475.4,286046995.5,Y
1620196495.2,286046997.5,P
1620196515.0,286046999.1,N
1620196515.9,286046999.1,N
1620196535.8,286047000.6,N
1620196555.6,286047000.5,N
1620196575.5,286047002.8,N
1620196595.3,286047002.4,N
1620196615.1,286047001.5,N
1620196635.9,286047002.1,N
1620196655.7,286047000.3,N
1620196675.5,286047001.0,N
1620196695.4,286047000.2,N
1620196715.2,286047002.8,N
1620196735.1,286047002.8,N
1620196736.0,286047002.8,N
1620196755.8,286046999.7,N
1620196775.6,286046996.5,N
1620196795.5,286046998.2,N
1620196815.3,286046998.9,N
1620196835.1,286046998.8,N
1620196855.9,286046998.5,N
1620196875.7,286046998.4,N
1620196895.6,286046999.2,N
1620196915.4,286046997.0,N
1620196935.2,286046999.4,N
1620196955.1,286046996.6,N
1620196956.0,286046996.6,N
1620196975.8,286046996.7,N
1620196995.6,286046997.0,N
1620197015.5,286047002.8,N
1620197035.3,286047001.0,N
1620197055.2,286046996.9,N
1620197075.9,286046998.4,N
1620197095.7,286046999.9,N
1620197115.6,286047004.3,N
1620197135.4,286047006.0,N
1620197155.3,286047003.7,N
1620197175.1,286047003.6,N
1620197176.0,286047003.6,N
1620197195.8,286047004.3,N
1620197215.7,286047002.7,N
1620197235.5,286047003.9,N
1620197255.3,286047005.4,N
1620197275.2,286047005.0,N
1620197295.0,286047007.3,N
1620197295.9,286047007.3,N
1620197315.8,286047003.3,N
1620197335.6,286047002.6,N
1620197355.4,286047000.3,N
1620197375.3,286047002.8,N
1620197395.1,286047003.5,N
1620197445.9,286047005.4,E
1620197455.8,286047003.7,N
1620197475.6,286046998.2,P
1620197495.5,286046997.6,N
1620197515.3,286046997.3,N
1620197535.2,286046996.7,N
1620197555.9,286046999.1,N
1620197575.7,286046998.9,N
1620197595.6,286047000.7,N
1620197615.4,286046998.1,N
1620197635.3,286046998.5,N
1620197655.1,286046997.2,N
1620197656.0,286046997.2,N
1620197675.8,286046998.9,N
1620197695.7,286046999.0,N
1620197715.5,286046998.2,N
1620197735.3,286046997.4,N
1620197755.2,286046998.3,N
1620197775.0,286047000.4,N
1620197775.9,286047000.4,N
1620197795.8,286047000.3,N
1620197815.6,286047000.5,N
1620197835.4,286047000.9,N
1620197855.3,286046998.5,N
1620197875.1,286047000.1,N
1620197895.9,286046999.7,N
1620197915.7,286047000.3,N
1620197935.5,286046999.3,N
1620197955.4,286046997.1,N
1620197975.2,286046996.0,N
1620197995.1,286046992.4,Y
1620197996.0,286046992.4,P
