#timestamp,LO_Frequency,Hit,StdDev 
1512432015.3,286047005.5,N
1512432035.1,286047007.2,N
1512432055.9,286047006.7,N
1512432075.7,286047004.5,N
1512432095.5,286047008.6,Y
1512432115.4,286046999.7,P
1512432135.2,286046998.8,N
1512432155.0,286046997.3,N
1512432155.9,286046997.3,N
1512432175.8,286046996.8,N
1512432195.6,286046998.4,N
1512432215.4,286046998.2,N
1512432235.2,286047002.6,N
1512432255.1,286047004.3,N
1512432256.0,286047004.3,N
1512432275.8,286047003.5,N
1512432295.6,286047002.0,N
1512432315.5,286047002.4,N
1512432335.3,286046998.5,N
1512432355.1,286046998.2,N
1512432375.9,286046997.0,N
1512432395.7,286046995.2,N
1512432415.5,286046995.3,N
1512432435.4,286046997.0,N
1512432455.2,286046994.6,N
1512432475.0,286046993.0,N
1512432475.9,286046993.0,N
1512432495.8,286046993.0,N
1512432515.6,286046991.5,N
1512432535.4,286046988.6,N
1512432555.2,286046988.8,N
1512432575.1,286046987.3,N
1512432576.0,286046987.3,N
1512432595.8,286046991.0,N
1512432615.6,286046990.5,N
1512432635.5,286046990.4,N
1512432655.3,286046989.9,N
1512432675.1,286046984.2,Y
1512432695.9,286046985.4,P
1512432715.7,286046986.2,N
1512432735.5,286046985.1,P
1512432755.4,286046985.0,Y
1512432775.2,286046994.2,P
1512432795.0,286046994.1,N
1512432795.9,286046994.1,N
1512432815.8,286046995.0,N
1512432835.6,286046999.2,N
1512432855.4,286046996.1,N
1512432875.3,286046996.4,N
1512432895.1,286046994.5,N
1512432896.0,286046994.5,N
1512432915.8,286046996.0,N
1512432935.7,286046996.0,N
1512432955.5,286046997.7,N
1512432975.3,286046999.5,N
1512432995.1,286046996.6,N
1512433015.9,286046997.0,N
1512433035.7,286046999.1,N
1512433055.5,286046993.8,N
1512433075.4,286046994.8,N
1512433095.2,286046992.2,Y
1512433115.0,286046995.4,P
1512433115.9,286046995.4,P
1512433135.8,286046995.3,P
1512433155.6,286046995.2,Y
1512433175.5,286047000.0,P
1512433195.3,286046995.4,N
1512433215.1,286046995.5,N
1512433235.8,286046994.2,N
1512433255.7,286046996.1,N
1512433275.5,286046996.6,N
1512433295.3,286046994.5,Y
1512433315.2,286046997.1,P
1512433335.0,286046995.4,P
1512433335.9,286046995.4,P
1512433355.8,286046997.4,Y
1512433375.6,286047001.9,P
1512433395.4,286046999.8,N
1512433415.2,286047001.9,N
1512433435.1,286047002.7,N
1512433436.0,286047002.7,N
1512433455.8,286047000.4,N
1512433475.6,286046999.7,N
1512433495.5,286047001.1,N
1512433515.3,286047001.6,N
1512433535.1,286046998.9,N
1512433555.9,286046993.5,Y
1512433575.7,286046990.7,P
1512433595.5,286046992.7,N
1512433615.4,286046989.4,N
1512433635.2,286046990.9,N
1512433655.0,286046991.4,N
1512433655.9,286046991.4,N
1512433675.8,286046993.0,N
1512433695.6,286046991.1,N
1512433715.4,286046990.8,N
1512433735.3,286046991.0,Y
1512433755.1,286046997.6,P
1512433756.0,286046997.6,N
1512433775.8,286046994.5,N
1512433795.7,286046999.6,N
1512433815.5,286046995.8,N
1512433835.3,286046996.2,N
1512433855.1,286046997.5,N
1512433875.9,286046993.7,N
1512433895.7,286046991.8,Y
1512433915.6,286046995.4,P
1512433935.4,286046994.5,P
1512433955.2,286046993.5,P
1512433975.0,286046997.8,N
1512433975.9,286046997.8,N
1512433995.8,286047000.2,N
1512434015.6,286047000.7,N
1512434035.4,286046996.6,N
1512434055.3,286046994.9,N
1512434075.1,286046997.4,N
1512434095.8,286046999.0,N
1512434115.7,286047000.7,N
1512434135.5,286047002.3,N
1512434155.3,286047000.2,N
1512434175.2,286047003.1,N
1512434195.9,286047003.6,N
1512434215.7,286047005.1,N
1512434235.5,286047005.8,N
1512434255.4,286047003.4,N
1512434275.2,286047004.2,N
1512434295.0,286047003.9,N
1512434295.9,286047003.9,N
1512434315.8,286047004.9,N
1512434335.6,286047005.4,N
1512434355.4,286047004.1,N
1512434375.3,286047005.6,N
1512434395.1,286047005.9,N
1512434396.0,286047005.9,N
1512434415.8,286047006.9,N
1512434435.7,286047004.5,N
1512434455.5,286047005.5,N
1512434475.3,286047004.9,N
1512434495.2,286047006.5,N
1512434515.9,286047012.0,Y
1512434535.7,286047007.7,P
1512434555.6,286047007.6,P
1512434575.4,286047003.5,N
1512434595.2,286047005.0,N
1512434615.0,286047004.5,N
1512434615.9,286047004.5,N
1512434635.8,286047006.3,Y
1512434655.6,286047003.9,P
1512434675.4,286047001.2,N
1512434695.3,286046998.3,N
1512434715.1,286046999.2,N
1512434735.8,286046998.1,N
1512434755.7,286047000.9,N
1512434775.5,286047000.2,N
1512434795.3,286047005.2,N
1512434815.2,286047004.9,N
1512434835.9,286047009.0,Y
1512434855.7,286047005.4,P
1512434875.6,286047002.1,N
1512434895.4,286046998.1,N
1512434915.2,286047002.4,N
1512434935.1,286047001.5,N
1512434936.0,286047001.5,N
1512434955.8,286046999.8,N
1512434975.6,286047000.8,N
1512434995.5,286047000.9,N
1512435015.3,286047003.7,N
1512435035.1,286047003.6,N
1512435055.9,286047002.0,N
1512435075.7,286047001.0,N
1512435095.5,286047001.4,N
1512435115.3,286047002.2,N
1512435135.2,286047002.4,N
1512435155.0,286047001.4,N
1512435155.9,286047001.4,N
1512435175.7,286047003.0,N
1512435195.6,286047002.9,N
1512435215.4,286047003.5,N
1512435235.2,286047006.6,Y
1512435255.1,286047004.3,P
1512435256.0,286047004.3,P
1512435275.8,286047002.9,N
1512435295.6,286047004.0,Y
1512435315.5,286047001.0,P
1512435335.3,286046998.6,N
1512435355.1,286046999.2,N
1512435375.9,286046998.1,N
1512435395.7,286047000.6,N
1512435415.5,286046999.4,N
1512435435.4,286046997.6,N
1512435455.2,286046995.7,N
1512435475.0,286046995.0,N
1512435475.9,286046995.0,N
1512435495.8,286047000.2,N
1512435515.6,286047000.3,N
1512435535.4,286046997.7,N
1512435555.2,286046996.7,N
1512435575.1,286046999.3,N
1512435576.0,286046999.3,N
1512435595.8,286046997.4,N
