#timestamp,LO_Frequency,Hit,StdDev 
1520938815.4,286046998.8,N
1520938835.3,286046999.9,N
1520938855.1,286047001.1,N
1520938875.8,286046996.9,N
1520938895.7,286046999.5,N
1520938915.5,286047001.0,N
1520938935.4,286047000.9,N
1520938955.2,286046998.1,N
1520938975.0,286047001.2,N
1520938975.9,286047001.2,N
1520938995.8,286046999.8,N
1520939015.6,286047000.1,N
1520939035.5,286046999.8,N
1520939055.3,286047000.2,N
1520939075.1,286046999.7,N
1520939095.9,286047002.4,N
1520939115.7,286047002.0,N
1520939135.5,286047002.5,N
1520939155.4,286046999.7,N
1520939175.2,286047000.1,N
1520939195.1,286047002.3,N
1520939196.0,286047002.3,N
1520939215.8,286047000.5,N
1520939235.6,286047002.4,N
1520939255.5,286047000.4,N
1520939275.3,286046998.4,N
1520939295.1,286046998.2,N
1520939315.9,286046998.4,N
1520939335.7,286047000.8,N
1520939355.6,286046999.0,N
1520939375.4,286046998.3,N
1520939395.2,286046998.5,N
1520939415.1,286047000.0,N
1520939416.0,286047000.0,N
1520939435.8,286047000.3,N
1520939455.7,286046999.9,N
1520939475.5,286047000.9,N
1520939495.3,286046998.9,N
1520939515.2,286046998.8,N
1520939535.0,286046996.5,N
1520939535.9,286046996.5,N
1520939555.7,286046999.4,N
1520939575.6,286047000.5,N
1520939595.4,286046999.7,N
1520939615.3,286047000.1,N
1520939635.1,286047002.4,N
1520939655.8,286047002.1,N
1520939675.7,286047002.3,N
1520939695.5,286047001.4,N
1520939715.4,286047000.1,N
1520939735.2,286047000.0,N
1520939755.0,286047000.6,N
1520939755.9,286047000.6,N
1520939775.8,286046998.4,N
1520939795.6,286047000.3,N
1520939815.5,286047000.5,N
1520939835.3,286046998.7,N
1520939855.1,286046999.2,N
1520939875.9,286047001.2,N
1520939895.7,286046998.6,N
1520939915.6,286047000.9,N
1520939935.4,286046998.1,N
1520939955.2,286047000.3,N
1520939975.1,286046999.9,N
1520939976.0,286046999.9,N
1520939995.8,286046998.5,N
1520940015.7,286046998.9,N
1520940035.5,286046996.8,N
1520940055.3,286046997.7,N
1520940075.2,286046995.3,Y
1520940095.0,286046995.3,P
1520940095.9,286046995.3,N
1520940115.8,286046996.5,N
1520940135.6,286046997.0,N
1520940155.4,286046996.8,N
1520940175.3,286046999.5,N
1520940195.1,286046999.4,N
1520940215.8,286046998.9,N
1520940235.7,286046998.3,N
1520940255.5,286046998.6,N
1520940275.4,286046998.2,N
1520940295.2,286046998.5,N
1520940315.0,286046998.4,N
1520940315.9,286046998.4,N
1520940335.8,286046999.0,N
1520940355.6,286046999.1,N
1520940375.4,286046996.6,N
1520940395.3,286046997.2,N
1520940415.1,286046997.3,N
1520940435.9,286046998.7,N
1520940455.7,286046999.6,N
1520940475.5,286046999.3,N
1520940495.4,286046998.8,N
1520940515.2,286046998.6,N
1520940535.0,286047000.4,N
1520940536.0,286047000.4,N
1520940555.8,286046999.0,N
1520940575.6,286046999.4,N
1520940595.5,286046999.2,N
1520940615.3,286046998.9,N
1520940635.1,286046998.7,N
1520940655.9,286046999.6,N
1520940675.7,286046996.5,Y
1520940695.6,286047000.3,P
1520940715.4,286047000.7,N
1520940735.2,286047000.2,N
1520940755.1,286047000.5,N
1520940756.0,286047000.5,N
1520940775.8,286047001.2,N
1520940795.6,286046998.9,N
1520940815.5,286046999.3,N
1520940835.3,286046998.7,N
1520940855.2,286046998.9,N
1520940875.9,286046998.8,N
1520940895.7,286047001.1,N
1520940915.6,286046998.1,N
1520940935.4,286047000.8,N
1520940955.3,286047000.0,N
1520940975.1,286047000.5,N
1520940976.0,286047000.5,N
1520940995.8,286047000.4,N
1520941015.7,286046999.9,N
1520941035.5,286047000.6,N
1520941055.4,286046999.9,N
1520941075.2,286047000.6,N
1520941095.0,286047000.4,N
1520941095.9,286047000.4,N
1520941115.8,286047000.4,N
1520941135.6,286047000.6,N
1520941155.4,286047000.6,N
1520941175.3,286047000.7,N
1520941195.1,286047000.4,N
1520941215.9,286047001.9,N
1520941235.7,286047000.1,N
1520941255.5,286047004.3,Y
1520941275.4,286047001.9,P
1520941295.2,286047002.4,N
1520941315.1,286047002.6,N
1520941316.0,286047002.6,N
1520941335.8,286047002.2,N
1520941355.6,286047002.2,N
1520941375.5,286047004.3,Y
1520941395.3,286047000.7,P
1520941415.2,286046998.4,N
1520941435.9,286046996.9,N
1520941455.7,286046999.5,N
1520941475.6,286046997.3,N
1520941495.4,286046996.0,N
1520941515.3,286046993.5,Y
1520941535.1,286046996.0,P
1520941536.0,286046996.0,N
1520941555.8,286046991.7,P
1520941575.7,286046992.3,Y
1520941595.5,286046997.7,P
1520941615.3,286046995.2,P
1520941635.2,286046995.0,P
1520941655.0,286046995.6,Y
1520941655.9,286046995.6,P
1520941675.8,286046999.0,P
1520941695.6,286046998.2,N
1520941715.4,286047001.0,N
1520941735.3,286047000.4,N
1520941755.1,286047000.7,N
1520941775.9,286047000.8,N
1520941795.7,286046998.4,N
1520941815.5,286046998.6,N
1520941835.4,286046998.5,N
1520941855.2,286046997.7,N
1520941875.0,286046997.9,N
1520941875.9,286046997.9,N
1520941895.8,286046997.2,N
1520941915.6,286046997.0,N
1520941935.5,286046997.7,N
1520941955.3,286046995.2,Y
1520941975.1,286046997.7,P
1520941995.9,286046995.3,P
1520942015.7,286046996.9,N
1520942035.6,286046996.9,N
1520942055.4,286046999.6,N
1520942075.2,286046996.9,N
1520942095.1,286046999.1,N
1520942096.0,286046999.1,N
1520942115.8,286046999.4,N
1520942135.7,286046996.8,N
1520942155.5,286046997.5,N
1520942175.3,286046995.5,Y
1520942195.2,286047002.7,P
1520942215.0,286047001.4,N
1520942215.9,286047001.4,N
1520942235.7,286047002.8,N
1520942255.6,286047000.7,N
1520942275.4,286046998.4,N
1520942295.3,286046999.2,N
1520942315.1,286047001.1,N
1520942316.0,286047001.1,N
1520942335.8,286047000.2,N
1520942355.7,286047000.2,N
1520942375.5,286047001.0,N
1520942395.3,286046998.9,N
