1581860186.05,$M4.1 61105 927 893 -22153 -27315 0 0 *5E
1581860187.18,$M4.1 61106 927 893 -22153 -27315 0 0 *5D
1581860188.31,$M4.1 61107 927 901 -22153 -27315 0 0 *56
1581860189.43,$M4.1 61108 925 897 -22153 -27315 0 0 *55
1581860190.56,$M4.1 61109 927 901 -22153 -27315 0 0 *58
1581860191.7,$M4.1 61110 927 893 -22153 -27315 0 0 *5A
1581860192.82,$M4.1 61111 925 889 -22153 -27315 0 0 *52
1581860193.95,$M4.1 61112 927 897 -22153 -27315 0 0 *5C
1581860195.1,$M4.1 61113 927 901 -22153 -27315 0 0 *53
1581860196.23,$M4.1 61114 927 893 -22153 -27315 0 0 *5E
1581860197.36,$M4.1 61115 927 893 -22153 -27315 0 0 *5F
1581860198.5,$M4.1 61116 927 893 -22153 -27315 0 0 *5C
1581860199.63,$M4.1 61117 927 901 -22153 -27315 0 0 *57
1581860200.75,$M4.1 61118 927 903 -22153 -27315 0 0 *5A
1581860201.86,$M4.1 61119 925 901 -22153 -27315 0 0 *5B
1581860202.98,$M4.1 61120 927 907 -22153 -27315 0 0 *55
1581860204.11,$M4.1 61121 927 911 -22153 -27315 0 0 *53
1581860205.25,$M4.1 61122 927 911 -22153 -27315 0 0 *50
1581860206.37,$M4.1 61123 927 907 -22153 -27315 0 0 *56
1581860207.5,$M4.1 61124 927 911 -22153 -27315 0 0 *56
1581860208.63,$M4.1 61125 927 901 -22153 -27315 0 0 *56
1581860209.78,$M4.1 61126 927 893 -22153 -27315 0 0 *5F
1581860210.88,$M4.1 61127 929 893 -22153 -27315 0 0 *50
1581860212.0,$M4.1 61128 929 893 -22153 -27315 0 0 *5F
1581860213.13,$M4.1 61129 927 893 -22153 -27315 0 0 *50
1581860214.27,$M4.1 61130 927 889 -22153 -27315 0 0 *53
1581860215.38,$M4.1 61131 929 893 -22153 -27315 0 0 *57
1581860216.49,$M4.1 61132 929 893 -22153 -27315 0 0 *54
1581860217.62,$M4.1 61133 927 875 -22153 -27315 0 0 *53
1581860218.75,$M4.1 61134 927 875 -22153 -27315 0 0 *54
1581860219.88,$M4.1 61135 927 871 -22153 -27315 0 0 *51
1581860221.0,$M4.1 61136 925 871 -22153 -27315 0 0 *50
1581860222.13,$M4.1 61137 927 875 -22153 -27315 0 0 *57
1581860223.27,$M4.1 61138 927 871 -22153 -27315 0 0 *5C
1581860224.35,$M4.1 61139 925 865 -22153 -27315 0 0 *5A
1581860225.42,$M4.1 61140 925 869 -22153 -27315 0 0 *58
1581860226.51,$M4.1 61141 925 865 -22153 -27315 0 0 *55
1581860227.64,$M4.1 61142 927 871 -22153 -27315 0 0 *51
1581860228.76,$M4.1 61143 925 871 -22153 -27315 0 0 *52
1581860229.88,$M4.1 61144 927 879 -22153 -27315 0 0 *5F
1581860230.99,$M4.1 61145 927 879 -22153 -27315 0 0 *5E
1581860232.09,$M4.1 61146 925 871 -22153 -27315 0 0 *57
1581860233.2,$M4.1 61147 925 871 -22153 -27315 0 0 *56
1581860234.31,$M4.1 61148 925 871 -22153 -27315 0 0 *59
1581860235.41,$M4.1 61149 925 871 -22153 -27315 0 0 *58
1581860236.53,$M4.1 61150 925 875 -22153 -27315 0 0 *54
1581860237.6,$M4.1 61151 925 869 -22153 -27315 0 0 *58
1581860238.72,$M4.1 61152 925 871 -22153 -27315 0 0 *52
1581860239.82,$M4.1 61153 925 875 -22153 -27315 0 0 *57
1581860240.9,$M4.1 61154 925 879 -22153 -27315 0 0 *5C
1581860242.01,$M4.1 61155 925 879 -22153 -27315 0 0 *5D
1581860243.09,$M4.1 61156 925 879 -22153 -27315 0 0 *5E
1581860244.18,$M4.1 61157 925 879 -22153 -27315 0 0 *5F
1581860245.29,$M4.1 61158 925 875 -22153 -27315 0 0 *5C
1581860246.43,$M4.1 61159 927 875 -22153 -27315 0 0 *5F
1581860247.53,$M4.1 61160 925 875 -22153 -27315 0 0 *57
1581860248.63,$M4.1 61161 925 875 -22153 -27315 0 0 *56
1581860249.72,$M4.1 61162 925 869 -22153 -27315 0 0 *58
1581860250.83,$M4.1 61163 925 871 -22153 -27315 0 0 *50
1581860251.9,$M4.1 61164 925 869 -22153 -27315 0 0 *5E
1581860252.99,$M4.1 61165 921 869 -22153 -27315 0 0 *5B
1581860254.12,$M4.1 61166 923 871 -22153 -27315 0 0 *53
1581860255.27,$M4.1 61167 923 875 -22153 -27315 0 0 *56
1581860256.35,$M4.1 61168 921 879 -22153 -27315 0 0 *57
1581860257.49,$M4.1 61169 923 875 -22153 -27315 0 0 *58
1581860258.59,$M4.1 61170 921 879 -22153 -27315 0 0 *5E
1581860259.69,$M4.1 61171 923 883 -22153 -27315 0 0 *58
1581860260.81,$M4.1 61172 923 879 -22153 -27315 0 0 *5E
1581860261.92,$M4.1 61173 923 879 -22153 -27315 0 0 *5F
1581860263.04,$M4.1 61174 923 883 -22153 -27315 0 0 *5D
1581860264.18,$M4.1 61175 923 889 -22153 -27315 0 0 *56
1581860265.28,$M4.1 61176 925 889 -22153 -27315 0 0 *53
1581860266.43,$M4.1 61177 923 889 -22153 -27315 0 0 *54
1581860267.53,$M4.1 61178 925 889 -22153 -27315 0 0 *5D
1581860268.64,$M4.1 61179 925 897 -22153 -27315 0 0 *53
1581860269.75,$M4.1 61180 925 893 -22153 -27315 0 0 *51
1581860270.86,$M4.1 61181 925 889 -22153 -27315 0 0 *5B
1581860271.98,$M4.1 61182 923 887 -22153 -27315 0 0 *50
1581860273.07,$M4.1 61183 925 887 -22153 -27315 0 0 *57
1581860274.15,$M4.1 61184 925 887 -22153 -27315 0 0 *50
1581860275.25,$M4.1 61185 925 887 -22153 -27315 0 0 *51
1581860276.34,$M4.1 61186 925 883 -22153 -27315 0 0 *56
1581860277.42,$M4.1 61187 925 879 -22153 -27315 0 0 *52
1581860278.51,$M4.1 61188 925 883 -22153 -27315 0 0 *58
1581860279.63,$M4.1 61189 923 879 -22153 -27315 0 0 *5A
1581860280.73,$M4.1 61190 923 879 -22153 -27315 0 0 *52
1581860281.85,$M4.1 61191 923 883 -22153 -27315 0 0 *56
1581860282.96,$M4.1 61192 923 883 -22153 -27315 0 0 *55
1581860284.08,$M4.1 61193 923 879 -22153 -27315 0 0 *51
1581860285.17,$M4.1 61194 925 883 -22153 -27315 0 0 *55
1581860286.27,$M4.1 61195 923 883 -22153 -27315 0 0 *52
1581860287.38,$M4.1 61196 923 883 -22153 -27315 0 0 *51
1581860288.5,$M4.1 61197 927 887 -22153 -27315 0 0 *50
1581860289.6,$M4.1 61198 925 875 -22153 -27315 0 0 *50
1581860290.72,$M4.1 61199 923 879 -22153 -27315 0 0 *5B
1581860291.84,$M4.1 61200 923 883 -22153 -27315 0 0 *5D
1581860292.97,$M4.1 61201 923 875 -22153 -27315 0 0 *55
1581860294.1,$M4.1 61202 923 871 -22153 -27315 0 0 *52
1581860295.22,$M4.1 61203 921 875 -22153 -27315 0 0 *55
1581860296.32,$M4.1 61204 923 879 -22153 -27315 0 0 *5C
1581860297.44,$M4.1 61205 923 879 -22153 -27315 0 0 *5D
1581860298.54,$M4.1 61206 921 883 -22153 -27315 0 0 *59
1581860299.64,$M4.1 61207 923 879 -22153 -27315 0 0 *5F
1581860300.76,$M4.1 61208 923 883 -22153 -27315 0 0 *55
1581860301.88,$M4.1 61209 923 883 -22153 -27315 0 0 *54
1581860302.98,$M4.1 61210 923 883 -22153 -27315 0 0 *5C
1581860304.1,$M4.1 61211 923 887 -22153 -27315 0 0 *59
1581860305.21,$M4.1 61212 923 887 -22153 -27315 0 0 *5A
1581860306.33,$M4.1 61213 923 887 -22153 -27315 0 0 *5B
1581860307.45,$M4.1 61214 923 887 -22153 -27315 0 0 *5C
1581860308.53,$M4.1 61215 921 883 -22153 -27315 0 0 *5B
1581860309.62,$M4.1 61216 921 883 -22153 -27315 0 0 *58
1581860310.73,$M4.1 61217 923 887 -22153 -27315 0 0 *5F
1581860311.87,$M4.1 61218 923 889 -22153 -27315 0 0 *5E
1581860313.0,$M4.1 61219 923 897 -22153 -27315 0 0 *50
1581860314.13,$M4.1 61220 923 897 -22153 -27315 0 0 *5A
1581860315.27,$M4.1 61221 923 897 -22153 -27315 0 0 *5B
1581860316.4,$M4.1 61222 923 897 -22153 -27315 0 0 *58
1581860317.53,$M4.1 61223 923 893 -22153 -27315 0 0 *5D
1581860318.65,$M4.1 61224 925 893 -22153 -27315 0 0 *5C
1581860319.75,$M4.1 61225 925 893 -22153 -27315 0 0 *5D
1581860320.88,$M4.1 61226 923 889 -22153 -27315 0 0 *53
1581860322.0,$M4.1 61227 923 887 -22153 -27315 0 0 *5C
1581860323.12,$M4.1 61228 923 887 -22153 -27315 0 0 *53
1581860324.2,$M4.1 61229 921 883 -22153 -27315 0 0 *54
1581860325.31,$M4.1 61230 925 887 -22153 -27315 0 0 *5C
1581860326.39,$M4.1 61231 925 883 -22153 -27315 0 0 *59
1581860327.49,$M4.1 61232 923 883 -22153 -27315 0 0 *5C
1581860328.61,$M4.1 61233 923 887 -22153 -27315 0 0 *59
1581860329.73,$M4.1 61234 925 893 -22153 -27315 0 0 *5D
1581860330.83,$M4.1 61235 925 889 -22153 -27315 0 0 *57
1581860331.95,$M4.1 61236 923 887 -22153 -27315 0 0 *5C
1581860333.06,$M4.1 61237 923 887 -22153 -27315 0 0 *5D
1581860334.18,$M4.1 61238 923 887 -22153 -27315 0 0 *52
1581860335.3,$M4.1 61239 923 887 -22153 -27315 0 0 *53
1581860336.43,$M4.1 61240 927 889 -22153 -27315 0 0 *57
1581860337.53,$M4.1 61241 925 889 -22153 -27315 0 0 *54
1581860338.62,$M4.1 61242 921 883 -22153 -27315 0 0 *59
1581860339.77,$M4.1 61243 927 901 -22153 -27315 0 0 *55
1581860340.9,$M4.1 61244 923 893 -22153 -27315 0 0 *5C
1581860342.03,$M4.1 61245 923 893 -22153 -27315 0 0 *5D
1581860343.17,$M4.1 61246 923 897 -22153 -27315 0 0 *5A
1581860344.28,$M4.1 61247 925 893 -22153 -27315 0 0 *59
1581860345.4,$M4.1 61248 923 887 -22153 -27315 0 0 *55
1581860346.52,$M4.1 61249 923 887 -22153 -27315 0 0 *54
1581860347.64,$M4.1 61250 923 887 -22153 -27315 0 0 *5C
1581860348.74,$M4.1 61251 923 883 -22153 -27315 0 0 *59
1581860349.85,$M4.1 61252 923 883 -22153 -27315 0 0 *5A
1581860350.94,$M4.1 61253 921 887 -22153 -27315 0 0 *5D
1581860352.04,$M4.1 61254 925 887 -22153 -27315 0 0 *5E
1581860353.16,$M4.1 61255 923 887 -22153 -27315 0 0 *59
1581860354.26,$M4.1 61256 923 883 -22153 -27315 0 0 *5E
1581860355.38,$M4.1 61257 925 889 -22153 -27315 0 0 *53
1581860356.51,$M4.1 61258 923 893 -22153 -27315 0 0 *51
1581860357.63,$M4.1 61259 925 901 -22153 -27315 0 0 *5C
1581860358.74,$M4.1 61260 927 903 -22153 -27315 0 0 *56
1581860359.83,$M4.1 61261 925 903 -22153 -27315 0 0 *55
1581860360.95,$M4.1 61262 925 911 -22153 -27315 0 0 *55
1581860362.03,$M4.1 61263 925 903 -22153 -27315 0 0 *57
1581860363.15,$M4.1 61264 925 919 -22153 -27315 0 0 *5B
1581860364.27,$M4.1 61265 925 919 -22153 -27315 0 0 *5A
1581860365.35,$M4.1 61266 925 907 -22153 -27315 0 0 *56
1581860366.45,$M4.1 61267 925 903 -22153 -27315 0 0 *53
1581860367.54,$M4.1 61268 925 887 -22153 -27315 0 0 *51
1581860368.62,$M4.1 61269 925 879 -22153 -27315 0 0 *51
1581860369.74,$M4.1 61270 925 871 -22153 -27315 0 0 *51
1581860370.87,$M4.1 61271 923 871 -22153 -27315 0 0 *56
1581860371.96,$M4.1 61272 925 865 -22153 -27315 0 0 *56
1581860373.06,$M4.1 61273 925 847 -22153 -27315 0 0 *57
1581860374.15,$M4.1 61274 925 845 -22153 -27315 0 0 *52
1581860375.28,$M4.1 61275 923 837 -22153 -27315 0 0 *50
1581860376.41,$M4.1 61276 923 841 -22153 -27315 0 0 *52
1581860377.53,$M4.1 61277 923 845 -22153 -27315 0 0 *57
1581860378.63,$M4.1 61278 923 845 -22153 -27315 0 0 *58
1581860379.75,$M4.1 61279 921 841 -22153 -27315 0 0 *5F
1581860380.88,$M4.1 61280 923 847 -22153 -27315 0 0 *5D
1581860382.0,$M4.1 61281 921 851 -22153 -27315 0 0 *59
1581860383.12,$M4.1 61282 921 855 -22153 -27315 0 0 *5E
1581860384.26,$M4.1 61283 923 855 -22153 -27315 0 0 *5D
1581860385.37,$M4.1 61284 923 861 -22153 -27315 0 0 *5D
1581860386.48,$M4.1 61285 921 859 -22153 -27315 0 0 *55
1581860387.6,$M4.1 61286 921 855 -22153 -27315 0 0 *5A
1581860388.72,$M4.1 61287 921 855 -22153 -27315 0 0 *5B
1581860389.84,$M4.1 61288 921 855 -22153 -27315 0 0 *54
1581860390.95,$M4.1 61289 921 859 -22153 -27315 0 0 *59
1581860392.09,$M4.1 61290 919 859 -22153 -27315 0 0 *5A
1581860393.2,$M4.1 61291 921 855 -22153 -27315 0 0 *5C
1581860394.3,$M4.1 61292 919 845 -22153 -27315 0 0 *55
1581860395.44,$M4.1 61293 919 851 -22153 -27315 0 0 *51
1581860396.56,$M4.1 61294 919 845 -22153 -27315 0 0 *53
1581860397.66,$M4.1 61295 919 845 -22153 -27315 0 0 *52
1581860398.77,$M4.1 61296 919 845 -22153 -27315 0 0 *51
1581860399.91,$M4.1 61297 915 841 -22153 -27315 0 0 *58
1581860401.01,$M4.1 61298 919 845 -22153 -27315 0 0 *5F
1581860402.14,$M4.1 61299 915 837 -22153 -27315 0 0 *57
1581860403.28,$M4.1 61300 915 837 -22153 -27315 0 0 *56
1581860404.41,$M4.1 61301 915 837 -22153 -27315 0 0 *57
1581860405.54,$M4.1 61302 919 851 -22153 -27315 0 0 *58
1581860406.67,$M4.1 61303 915 851 -22153 -27315 0 0 *55
1581860407.81,$M4.1 61304 915 847 -22153 -27315 0 0 *55
1581860408.94,$M4.1 61305 915 851 -22153 -27315 0 0 *53
1581860410.07,$M4.1 61306 915 851 -22153 -27315 0 0 *50
1581860411.17,$M4.1 61307 913 847 -22153 -27315 0 0 *50
1581860412.28,$M4.1 61308 915 861 -22153 -27315 0 0 *5D
1581860413.41,$M4.1 61309 915 875 -22153 -27315 0 0 *59
1581860414.53,$M4.1 61310 915 883 -22153 -27315 0 0 *58
1581860415.64,$M4.1 61311 915 879 -22153 -27315 0 0 *5C
1581860416.71,$M4.1 61312 913 869 -22153 -27315 0 0 *58
1581860417.83,$M4.1 61313 919 869 -22153 -27315 0 0 *53
1581860418.96,$M4.1 61314 915 859 -22153 -27315 0 0 *5B
1581860420.1,$M4.1 61315 915 859 -22153 -27315 0 0 *5A
1581860421.23,$M4.1 61316 915 859 -22153 -27315 0 0 *59
1581860422.36,$M4.1 61317 915 851 -22153 -27315 0 0 *50
1581860423.48,$M4.1 61318 913 847 -22153 -27315 0 0 *5E
1581860424.58,$M4.1 61319 913 851 -22153 -27315 0 0 *58
1581860425.7,$M4.1 61320 913 837 -22153 -27315 0 0 *52
1581860426.82,$M4.1 61321 913 837 -22153 -27315 0 0 *53
1581860427.93,$M4.1 61322 913 841 -22153 -27315 0 0 *51
1581860429.0,$M4.1 61323 913 845 -22153 -27315 0 0 *54
1581860430.12,$M4.1 61324 913 837 -22153 -27315 0 0 *56
1581860431.24,$M4.1 61325 913 833 -22153 -27315 0 0 *53
1581860432.34,$M4.1 61326 913 837 -22153 -27315 0 0 *54
1581860433.49,$M4.1 61327 911 833 -22153 -27315 0 0 *53
1581860434.59,$M4.1 61328 913 833 -22153 -27315 0 0 *5E
1581860435.71,$M4.1 61329 913 829 -22153 -27315 0 0 *54
1581860436.84,$M4.1 61330 911 829 -22153 -27315 0 0 *5E
1581860437.99,$M4.1 61331 911 833 -22153 -27315 0 0 *54
1581860439.12,$M4.1 61332 911 833 -22153 -27315 0 0 *57
1581860440.25,$M4.1 61333 911 833 -22153 -27315 0 0 *56
1581860441.4,$M4.1 61334 911 833 -22153 -27315 0 0 *51
1581860442.54,$M4.1 61335 911 829 -22153 -27315 0 0 *5B
1581860443.64,$M4.1 61336 909 829 -22153 -27315 0 0 *51
1581860444.76,$M4.1 61337 911 845 -22153 -27315 0 0 *53
1581860445.89,$M4.1 61338 911 851 -22153 -27315 0 0 *59
1581860447.04,$M4.1 61339 911 855 -22153 -27315 0 0 *5C
1581860448.16,$M4.1 61340 911 861 -22153 -27315 0 0 *55
1581860449.29,$M4.1 61341 911 859 -22153 -27315 0 0 *5F
1581860450.41,$M4.1 61342 913 859 -22153 -27315 0 0 *5E
1581860451.56,$M4.1 61343 911 859 -22153 -27315 0 0 *5D
1581860452.66,$M4.1 61344 911 861 -22153 -27315 0 0 *51
1581860453.77,$M4.1 61345 911 865 -22153 -27315 0 0 *54
1581860454.89,$M4.1 61346 909 859 -22153 -27315 0 0 *51
1581860456.01,$M4.1 61347 913 859 -22153 -27315 0 0 *5B
1581860457.13,$M4.1 61348 913 855 -22153 -27315 0 0 *58
1581860458.26,$M4.1 61349 911 859 -22153 -27315 0 0 *57
1581860459.41,$M4.1 61350 911 855 -22153 -27315 0 0 *53
1581860460.56,$M4.1 61351 911 855 -22153 -27315 0 0 *52
1581860461.67,$M4.1 61352 909 855 -22153 -27315 0 0 *58
1581860462.81,$M4.1 61353 911 859 -22153 -27315 0 0 *5C
1581860463.96,$M4.1 61354 911 851 -22153 -27315 0 0 *53
1581860465.09,$M4.1 61355 911 847 -22153 -27315 0 0 *55
1581860466.21,$M4.1 61356 909 841 -22153 -27315 0 0 *59
1581860467.33,$M4.1 61357 909 841 -22153 -27315 0 0 *58
1581860468.41,$M4.1 61358 909 845 -22153 -27315 0 0 *53
1581860469.53,$M4.1 61359 909 841 -22153 -27315 0 0 *56
1581860470.65,$M4.1 61360 909 841 -22153 -27315 0 0 *5C
1581860471.76,$M4.1 61361 909 847 -22153 -27315 0 0 *5B
1581860472.88,$M4.1 61362 909 851 -22153 -27315 0 0 *5F
1581860473.98,$M4.1 61363 909 851 -22153 -27315 0 0 *5E
1581860475.1,$M4.1 61364 909 851 -22153 -27315 0 0 *59
1581860476.17,$M4.1 61365 907 865 -22153 -27315 0 0 *51
1581860477.28,$M4.1 61366 909 871 -22153 -27315 0 0 *59
1581860478.37,$M4.1 61367 907 883 -22153 -27315 0 0 *5B
1581860479.49,$M4.1 61368 909 889 -22153 -27315 0 0 *50
1581860480.57,$M4.1 61369 909 887 -22153 -27315 0 0 *5F
1581860481.69,$M4.1 61370 911 883 -22153 -27315 0 0 *5A
1581860482.77,$M4.1 61371 909 865 -22153 -27315 0 0 *5A
1581860483.92,$M4.1 61372 911 871 -22153 -27315 0 0 *55
1581860485.03,$M4.1 61373 909 859 -22153 -27315 0 0 *57
1581860486.14,$M4.1 61374 911 861 -22153 -27315 0 0 *52
1581860487.29,$M4.1 61375 911 855 -22153 -27315 0 0 *54
1581860488.39,$M4.1 61376 907 847 -22153 -27315 0 0 *53
1581860489.48,$M4.1 61377 909 845 -22153 -27315 0 0 *5E
1581860490.59,$M4.1 61378 911 845 -22153 -27315 0 0 *58
1581860491.71,$M4.1 61379 909 833 -22153 -27315 0 0 *51
1581860492.83,$M4.1 61380 909 841 -22153 -27315 0 0 *52
1581860493.95,$M4.1 61381 909 841 -22153 -27315 0 0 *53
1581860495.05,$M4.1 61382 907 833 -22153 -27315 0 0 *5B
1581860496.15,$M4.1 61383 907 829 -22153 -27315 0 0 *51
1581860497.25,$M4.1 61384 907 829 -22153 -27315 0 0 *56
1581860498.35,$M4.1 61385 907 837 -22153 -27315 0 0 *58
1581860499.47,$M4.1 61386 907 837 -22153 -27315 0 0 *5B
1581860500.57,$M4.1 61387 907 837 -22153 -27315 0 0 *5A
1581860501.67,$M4.1 61388 907 829 -22153 -27315 0 0 *5A
1581860502.77,$M4.1 61389 907 841 -22153 -27315 0 0 *55
1581860503.89,$M4.1 61390 907 837 -22153 -27315 0 0 *5C
1581860504.99,$M4.1 61391 907 829 -22153 -27315 0 0 *52
1581860506.11,$M4.1 61392 905 837 -22153 -27315 0 0 *5C
1581860507.22,$M4.1 61393 903 837 -22153 -27315 0 0 *5B
1581860508.33,$M4.1 61394 905 845 -22153 -27315 0 0 *5F
1581860509.46,$M4.1 61395 905 841 -22153 -27315 0 0 *5A
1581860510.59,$M4.1 61396 905 841 -22153 -27315 0 0 *59
1581860511.69,$M4.1 61397 903 841 -22153 -27315 0 0 *5E
1581860512.78,$M4.1 61398 907 845 -22153 -27315 0 0 *51
1581860513.91,$M4.1 61399 905 851 -22153 -27315 0 0 *57
1581860515.03,$M4.1 61400 905 851 -22153 -27315 0 0 *50
1581860516.15,$M4.1 61401 907 851 -22153 -27315 0 0 *53
1581860517.25,$M4.1 61402 907 855 -22153 -27315 0 0 *54
1581860518.38,$M4.1 61403 905 851 -22153 -27315 0 0 *53
1581860519.51,$M4.1 61404 905 847 -22153 -27315 0 0 *53
1581860520.63,$M4.1 61405 905 851 -22153 -27315 0 0 *55
1581860521.76,$M4.1 61406 905 859 -22153 -27315 0 0 *5E
1581860522.85,$M4.1 61407 909 865 -22153 -27315 0 0 *5C
1581860523.93,$M4.1 61408 907 865 -22153 -27315 0 0 *5D
1581860525.0,$M4.1 61409 907 865 -22153 -27315 0 0 *5C
1581860526.07,$M4.1 61410 907 869 -22153 -27315 0 0 *58
1581860527.19,$M4.1 61411 907 875 -22153 -27315 0 0 *54
1581860528.28,$M4.1 61412 909 883 -22153 -27315 0 0 *50
1581860529.36,$M4.1 61413 907 879 -22153 -27315 0 0 *5A
1581860530.46,$M4.1 61414 907 871 -22153 -27315 0 0 *55
1581860531.53,$M4.1 61415 907 869 -22153 -27315 0 0 *5D
1581860532.65,$M4.1 61416 909 871 -22153 -27315 0 0 *59
1581860533.78,$M4.1 61417 905 859 -22153 -27315 0 0 *5E
1581860534.85,$M4.1 61418 907 861 -22153 -27315 0 0 *58
1581860535.97,$M4.1 61419 907 859 -22153 -27315 0 0 *52
1581860537.07,$M4.1 61420 907 851 -22153 -27315 0 0 *50
1581860538.17,$M4.1 61421 907 847 -22153 -27315 0 0 *56
1581860539.29,$M4.1 61422 905 851 -22153 -27315 0 0 *50
1581860540.41,$M4.1 61423 907 847 -22153 -27315 0 0 *54
1581860541.51,$M4.1 61424 907 847 -22153 -27315 0 0 *53
1581860542.64,$M4.1 61425 905 855 -22153 -27315 0 0 *53
1581860543.76,$M4.1 61426 909 859 -22153 -27315 0 0 *50
1581860544.87,$M4.1 61427 909 859 -22153 -27315 0 0 *51
1581860545.98,$M4.1 61428 907 859 -22153 -27315 0 0 *50
1581860547.06,$M4.1 61429 909 861 -22153 -27315 0 0 *54
1581860548.16,$M4.1 61430 907 859 -22153 -27315 0 0 *59
1581860549.26,$M4.1 61431 907 859 -22153 -27315 0 0 *58
1581860550.38,$M4.1 61432 907 855 -22153 -27315 0 0 *57
1581860551.51,$M4.1 61433 905 855 -22153 -27315 0 0 *54
1581860552.62,$M4.1 61434 903 847 -22153 -27315 0 0 *56
1581860553.75,$M4.1 61435 905 851 -22153 -27315 0 0 *56
1581860554.85,$M4.1 61436 907 851 -22153 -27315 0 0 *57
1581860555.98,$M4.1 61437 905 855 -22153 -27315 0 0 *50
1581860557.08,$M4.1 61438 907 859 -22153 -27315 0 0 *51
1581860558.22,$M4.1 61439 905 859 -22153 -27315 0 0 *52
1581860559.35,$M4.1 61440 905 859 -22153 -27315 0 0 *5C
1581860560.45,$M4.1 61441 907 859 -22153 -27315 0 0 *5F
1581860561.55,$M4.1 61442 905 865 -22153 -27315 0 0 *51
1581860562.65,$M4.1 61443 905 865 -22153 -27315 0 0 *50
1581860563.79,$M4.1 61444 905 859 -22153 -27315 0 0 *58
1581860564.92,$M4.1 61445 905 859 -22153 -27315 0 0 *59
1581860566.04,$M4.1 61446 905 851 -22153 -27315 0 0 *52
1581860567.17,$M4.1 61447 905 847 -22153 -27315 0 0 *54
1581860568.31,$M4.1 61448 905 841 -22153 -27315 0 0 *5D
1581860569.44,$M4.1 61449 905 851 -22153 -27315 0 0 *5D
1581860570.51,$M4.1 61450 903 845 -22153 -27315 0 0 *56
1581860571.64,$M4.1 61451 905 847 -22153 -27315 0 0 *53
1581860572.74,$M4.1 61452 905 845 -22153 -27315 0 0 *52
1581860573.87,$M4.1 61453 905 847 -22153 -27315 0 0 *51
1581860574.99,$M4.1 61454 903 841 -22153 -27315 0 0 *56
1581860576.11,$M4.1 61455 905 841 -22153 -27315 0 0 *51
1581860577.23,$M4.1 61456 903 837 -22153 -27315 0 0 *55
1581860578.33,$M4.1 61457 903 837 -22153 -27315 0 0 *54
1581860579.43,$M4.1 61458 903 837 -22153 -27315 0 0 *5B
1581860580.53,$M4.1 61459 903 833 -22153 -27315 0 0 *5E
1581860581.66,$M4.1 61460 905 829 -22153 -27315 0 0 *59
1581860582.78,$M4.1 61461 905 837 -22153 -27315 0 0 *57
1581860583.9,$M4.1 61462 903 833 -22153 -27315 0 0 *56
1581860584.98,$M4.1 61463 903 819 -22153 -27315 0 0 *5F
1581860586.05,$M4.1 61464 903 823 -22153 -27315 0 0 *51
1581860587.14,$M4.1 61465 899 815 -22153 -27315 0 0 *57
1581860588.24,$M4.1 61466 899 815 -22153 -27315 0 0 *54
1581860589.36,$M4.1 61467 897 829 -22153 -27315 0 0 *54
1581860590.46,$M4.1 61468 899 837 -22153 -27315 0 0 *5A
1581860591.58,$M4.1 61469 899 837 -22153 -27315 0 0 *5B
1581860592.68,$M4.1 61470 899 833 -22153 -27315 0 0 *57
1581860593.78,$M4.1 61471 897 845 -22153 -27315 0 0 *59
1581860594.88,$M4.1 61472 899 841 -22153 -27315 0 0 *50
1581860596.0,$M4.1 61473 899 833 -22153 -27315 0 0 *54
1581860597.11,$M4.1 61474 897 833 -22153 -27315 0 0 *5D
1581860598.25,$M4.1 61475 897 829 -22153 -27315 0 0 *57
1581860599.33,$M4.1 61476 899 823 -22153 -27315 0 0 *50
1581860600.42,$M4.1 61477 899 823 -22153 -27315 0 0 *51
1581860601.53,$M4.1 61478 897 823 -22153 -27315 0 0 *50
1581860602.65,$M4.1 61479 897 829 -22153 -27315 0 0 *5B
1581860603.79,$M4.1 61480 897 833 -22153 -27315 0 0 *56
1581860604.92,$M4.1 61481 897 833 -22153 -27315 0 0 *57
1581860606.05,$M4.1 61482 897 841 -22153 -27315 0 0 *51
1581860607.19,$M4.1 61483 897 837 -22153 -27315 0 0 *51
1581860608.32,$M4.1 61484 897 837 -22153 -27315 0 0 *56
1581860609.44,$M4.1 61485 899 841 -22153 -27315 0 0 *58
1581860610.51,$M4.1 61486 899 845 -22153 -27315 0 0 *5F
1581860611.64,$M4.1 61487 897 841 -22153 -27315 0 0 *54
1581860612.77,$M4.1 61488 897 841 -22153 -27315 0 0 *5B
1581860613.91,$M4.1 61489 897 847 -22153 -27315 0 0 *5C
1581860615.04,$M4.1 61490 897 851 -22153 -27315 0 0 *53
1581860616.19,$M4.1 61491 897 855 -22153 -27315 0 0 *56
1581860617.32,$M4.1 61492 897 859 -22153 -27315 0 0 *59
1581860618.45,$M4.1 61493 897 859 -22153 -27315 0 0 *58
1581860619.59,$M4.1 61494 897 859 -22153 -27315 0 0 *5F
1581860620.69,$M4.1 61495 899 855 -22153 -27315 0 0 *5C
1581860621.82,$M4.1 61496 897 851 -22153 -27315 0 0 *55
1581860622.95,$M4.1 61497 897 851 -22153 -27315 0 0 *54
1581860624.07,$M4.1 61498 899 855 -22153 -27315 0 0 *51
1581860625.17,$M4.1 61499 899 855 -22153 -27315 0 0 *50
1581860626.31,$M4.1 61500 897 847 -22153 -27315 0 0 *5C
1581860627.41,$M4.1 61501 899 851 -22153 -27315 0 0 *54
1581860628.54,$M4.1 61502 897 847 -22153 -27315 0 0 *5E
1581860629.67,$M4.1 61503 897 851 -22153 -27315 0 0 *58
1581860630.81,$M4.1 61504 897 855 -22153 -27315 0 0 *5B
1581860631.92,$M4.1 61505 899 859 -22153 -27315 0 0 *58
1581860633.06,$M4.1 61506 897 859 -22153 -27315 0 0 *55
1581860634.19,$M4.1 61507 897 859 -22153 -27315 0 0 *54
1581860635.29,$M4.1 61508 897 861 -22153 -27315 0 0 *50
1581860636.39,$M4.1 61509 897 861 -22153 -27315 0 0 *51
1581860637.49,$M4.1 61510 897 861 -22153 -27315 0 0 *59
1581860638.58,$M4.1 61511 899 861 -22153 -27315 0 0 *56
1581860639.68,$M4.1 61512 899 855 -22153 -27315 0 0 *52
1581860640.8,$M4.1 61513 899 847 -22153 -27315 0 0 *50
1581860641.9,$M4.1 61514 897 845 -22153 -27315 0 0 *5B
1581860643.03,$M4.1 61515 897 837 -22153 -27315 0 0 *5F
1581860644.16,$M4.1 61516 897 837 -22153 -27315 0 0 *5C
1581860645.3,$M4.1 61517 897 833 -22153 -27315 0 0 *59
1581860646.43,$M4.1 61518 897 841 -22153 -27315 0 0 *53
1581860647.56,$M4.1 61519 897 833 -22153 -27315 0 0 *57
1581860648.67,$M4.1 61520 895 833 -22153 -27315 0 0 *5F
1581860649.77,$M4.1 61521 895 829 -22153 -27315 0 0 *55
1581860650.87,$M4.1 61522 895 833 -22153 -27315 0 0 *5D
1581860651.95,$M4.1 61523 895 827 -22153 -27315 0 0 *59
1581860653.07,$M4.1 61524 895 833 -22153 -27315 0 0 *5B
1581860654.17,$M4.1 61525 895 833 -22153 -27315 0 0 *5A