#timestamp,LO_Frequency,Hit,StdDev 
1502244015.3,286047002.1,N,49.2
1502244035.1,286047002.8,N,47.1
1502244055.9,286047002.3,N,45.3
1502244075.7,286047000.4,N,43.7
1502244095.5,286047001.2,N,42.2
1502244115.4,286046998.2,N,40.9
1502244135.2,286046998.2,N,39.8
1502244155.1,286046998.3,N,38.7
1502244156.0,286046998.3,N,37.7
1502244175.8,286047000.4,N,36.7
1502244195.6,286047001.0,N,35.9
1502244215.5,286047000.9,N,35.0
1502244235.3,286046999.7,N,34.3
1502244255.1,286047001.0,N,33.5
1502244275.9,286047000.0,N,32.9
1502244295.7,286047001.2,N,32.2
1502244315.6,286046999.8,N,31.6
1502244335.4,286047002.5,N,31.0
1502244355.2,286047002.7,N,30.5
1502244375.1,286047000.9,N,30.0
1502244376.0,286047000.9,N,29.5
1502244395.8,286047001.5,N,1.3
1502244445.7,286047002.3,E,nan
1502244455.6,286047001.2,N,0.0
1502244475.4,286046999.6,P,0.8
1502244495.3,286047001.2,N,0.8
1502244515.1,286047000.6,N,0.7
1502244535.9,286047000.6,N,0.6
1502244555.7,286047000.8,N,0.5
1502244575.5,286047000.3,N,0.5
1502244595.4,286047000.0,N,0.5
1502244615.2,286047000.3,N,0.5
1502244635.1,286047000.7,N,0.5
1502244636.0,286047000.7,N,0.5
1502244655.8,286047002.8,Y,0.0
1502244675.6,286046998.5,P,1.0
1502244695.5,286046998.6,N,0.9
1502244715.3,286047000.2,N,0.9
1502244735.2,286047000.5,N,0.9
1502244755.9,286046999.9,N,0.8
1502244775.7,286046998.1,N,1.0
1502244795.6,286047000.9,N,1.0
1502244815.4,286046998.9,N,1.0
1502244835.3,286046998.5,N,1.0
1502244855.1,286046998.7,N,1.0
1502244856.0,286046998.7,N,0.9
1502244875.8,286047001.1,N,1.0
1502244895.7,286047001.2,N,1.1
1502244915.5,286047000.7,N,1.1
1502244935.3,286046998.5,N,1.1
1502244955.2,286047000.8,N,1.1
1502244975.0,286047000.8,N,1.1
1502244975.9,286682706.3,Y,0.0
1502244995.8,286047000.2,P,0.2
1502245015.6,286047000.7,N,0.4
1502245035.5,286047001.0,N,0.5
1502245055.3,286047000.3,N,0.4
1502245075.1,286047000.6,N,0.4
1502245095.9,286047001.1,N,0.4
1502245115.7,286047000.5,N,0.4
1502245135.5,286047000.9,N,0.4
1502245155.4,286047000.7,N,0.4
1502245175.2,286046998.2,Y,0.0
1502245195.1,286046998.6,P,1.0
1502245196.0,286046998.6,N,0.9
1502245215.8,286046999.2,N,0.8
1502245235.7,286046996.7,Y,0.0
1502245255.5,286046999.5,P,0.1
1502245275.3,286046999.0,P,0.2
1502245295.2,286046998.9,P,0.2
1502245315.0,286046999.0,Y,0.0
1502245315.9,286046999.0,P,0.1
1502245335.8,286046999.2,P,0.1
1502245355.6,286046999.2,P,0.1
1502245375.4,286046998.7,Y,0.0
1502245395.3,286046999.9,P,0.4
1502245415.1,286047000.3,N,0.5
1502245435.9,286042802.3,P,1817.5
1502245455.7,286047001.1,N,1679.1
1502245475.5,286047000.7,N,1564.5
1502245495.4,286047001.1,N,1469.0
1502245515.2,286046999.4,N,1388.3
1502245535.1,286046998.7,N,1319.2
1502245536.0,286046998.7,N,1259.3
1502245555.8,286046998.8,N,1206.7
1502245575.6,286046999.2,N,1160.1
1502245595.5,286046999.4,N,1118.5
1502245615.3,286046996.9,N,1080.9
1502245635.2,286046997.9,N,1046.9
1502245655.9,286046997.1,N,1015.9
1502245675.7,286046997.7,N,987.5
1502245695.6,286046995.0,N,961.3
1502245715.4,286046994.9,N,937.0
1502245735.3,286046997.9,N,914.6
1502245755.1,286046997.9,N,893.6
1502245756.0,286046997.9,N,874.1
1502245775.8,286046995.2,N,855.7
1502245795.7,286046996.1,N,838.5
1502245815.5,286046993.6,N,822.2
1502245835.4,286046996.1,N,806.9
1502245855.2,286046996.2,N,792.4
1502245875.0,286046994.1,N,778.6
1502245875.9,286046994.1,N,765.5
1502245895.8,286046993.9,N,753.1
1502245915.6,286046996.4,N,753.0
1502245935.4,286046994.0,N,753.0
1502245955.3,286046993.9,N,753.0
1502245975.1,286046994.0,N,2.3
1502245995.9,286046994.6,N,2.2
1502246015.7,286046994.4,N,2.1
1502246035.5,286046994.8,N,1.9
1502246055.4,286046991.8,Y,0.0
1502246075.2,286046997.1,P,0.4
1502246095.1,286046997.3,P,0.4
1502246096.0,286046997.3,P,0.4
1502246115.8,286046997.3,Y,0.0
1502246135.6,286046998.1,P,0.6
1502246155.5,286047001.1,N,1.7
1502246175.3,286047000.6,N,1.7
1502246195.2,286047000.9,N,1.7
1502246215.0,286046998.1,N,1.6
1502246215.9,286046998.1,N,1.6
1502246235.8,286047001.2,N,1.6
1502246255.6,286047001.0,N,1.6
1502246275.4,286046998.2,N,1.6
1502246295.3,286046998.5,N,1.5
1502246315.1,286047000.9,N,1.5
1502246335.8,286047000.5,N,1.5
1502246355.7,286046998.2,N,1.5
1502246375.5,286047000.8,N,1.5
1502246395.4,286047001.2,N,1.5
1502246415.2,286046998.9,N,1.4
1502246435.0,286046998.9,N,1.4
1502246435.9,286046998.9,N,1.4
1502246455.8,286046999.1,N,1.3
1502246475.6,286046998.4,N,1.3
1502246495.5,286046998.9,N,1.3
1502246515.3,286046999.4,N,1.3
1502246535.1,286046998.4,N,1.3
1502246555.9,286046999.0,N,1.2
1502246575.7,286046998.8,N,1.2
1502246595.6,286046998.4,N,1.2
1502246615.4,286046998.8,N,1.2
1502246635.2,286046996.6,N,1.3
1502246655.1,286046997.0,N,1.3
1502246656.0,286046997.0,N,1.3
1502246675.8,286046999.1,N,1.3
1502246695.7,286046999.4,N,1.3
1502246715.5,286046999.2,N,1.2
1502246735.3,286046998.3,N,1.2
1502246755.2,286046998.1,N,1.2
1502246775.0,286046999.0,N,1.2
1502246775.9,286046999.0,N,1.1
1502246795.7,286046999.3,N,1.0
1502246815.6,286046999.3,N,1.0
1502246835.4,286046999.0,N,1.0
1502246855.3,286042159.8,Y,0.0
1502246875.1,286042853.7,P,2072.6
1502246895.8,286047000.4,N,1954.4
1502246915.7,286047002.4,N,1795.6
1502246935.5,286047002.0,N,1658.9
1502246955.4,286047001.6,N,1545.6
1502246975.2,286047002.6,N,1451.3
1502246995.0,286047002.6,N,1371.7
1502246995.9,286047002.6,N,1303.6
1502247015.8,286047000.1,N,1244.3
1502247035.6,286047001.6,N,1192.4
1502247055.5,286047001.9,N,1146.4
1502247075.3,286047001.4,N,1105.2
1502247095.1,286047001.8,N,1068.2
1502247115.9,286047001.5,N,1034.6
1502247135.7,286047003.8,N,1004.1
1502247155.6,286047003.5,N,976.0
1502247175.4,286047003.9,N,950.2
1502247195.2,286047001.7,N,926.3
1502247215.1,286047002.2,N,904.1
1502247216.0,286047002.2,N,883.4
1502247235.8,286047004.0,N,864.1
1502247255.6,286047001.4,N,846.0
1502247275.5,286047001.4,N,828.9
1502247295.3,286047001.9,N,812.9
1502247315.2,286047001.5,N,797.7
1502247335.0,286047001.7,N,783.4
1502247335.9,286047001.7,N,769.8
1502247355.7,286047003.2,N,756.9
1502247375.6,286047004.3,N,744.6
1502247395.4,286047004.3,N,744.7
1502247415.3,286047005.9,N,1.2
1502247435.1,286047003.1,N,1.2
1502247455.8,286047004.4,Y,0.0
1502247475.7,286047000.1,P,1.2
1502247495.5,286047002.6,N,1.1
1502247515.4,286047002.1,N,1.0
1502247535.2,286046999.8,N,1.2
1502247555.0,286047002.4,N,1.2
1502247555.9,286047002.4,N,1.1
1502247575.8,286047002.8,N,1.1
1502247595.6,286047002.1,N,1.0
