#timestamp,LO_Frequency,Hit,StdDev 
1593676815.7,286046998.8,N
1593676835.6,286047000.3,N
1593676855.4,286047001.9,N
1593676875.2,286047002.0,N
1593676895.1,286047000.1,N
1593676896.0,286047000.1,N
1593676915.8,286047001.2,N
1593676935.6,286046998.1,N
1593676955.5,286046998.4,N
1593676975.3,286046997.0,N
1593676995.2,286046995.5,N
1593677015.9,286046995.4,N
1593677035.7,286046995.7,N
1593677055.6,286046995.3,N
1593677075.4,286046994.9,N
1593677095.2,286046995.4,N
1593677115.1,286046995.3,N
1593677116.0,286046995.3,N
1593677135.8,286046995.7,N
1593677155.7,286046993.3,Y
1593677175.5,286046997.7,P
1593677195.3,286046998.3,P
1593677215.2,286046998.3,P
1593677235.0,286046998.5,Y
1593677235.9,286046998.5,P
1593677255.8,286047002.5,P
1593677275.6,286047004.3,N
1593677295.4,286047002.0,N
1593677315.3,286047001.3,N
1593677335.1,286047004.0,N
1593677355.8,286047001.6,N
1593677375.7,286047002.1,N
1593677395.5,286047002.1,N
1593677415.3,286047002.3,N
1593677435.2,286047002.3,N
1593677455.0,286047000.6,N
1593677455.9,286047000.6,N
1593677475.8,286047000.5,N
1593677495.6,286047003.7,N
1593677515.4,286047004.5,N
1593677535.3,286047009.2,Y
1593677555.1,286047007.2,P
1593677575.9,286047005.4,N
1593677595.7,286047005.4,N
1593677615.5,286047004.8,N
1593677635.4,286047005.4,Y
1593677655.2,286047000.9,P
1593677675.1,286046999.3,N
1593677676.0,286046999.3,N
1593677695.8,286046997.2,N
1593677715.6,286046997.0,N
1593677735.5,286046998.5,N
1593677755.3,286046998.2,N
1593677775.1,286047000.6,N
1593677795.9,286046998.5,N
1593677815.7,286046998.4,N
1593677835.6,286046999.0,N
1593677855.4,286046998.9,N
1593677875.2,286046998.8,N
1593677895.1,286046999.4,N
1593677896.0,286046999.4,N
1593677915.8,286047003.0,N
1593677935.6,286047006.1,Y
1593677955.5,286047009.0,P
1593677975.3,286047008.2,N
1593677995.2,286047011.9,N
1593678015.9,286047009.9,N
1593678035.7,286047007.5,N
1593678055.6,286047006.7,N
1593678075.4,286047010.7,N
1593678095.2,286047008.6,N
1593678115.1,286047008.7,N
1593678116.0,286047008.7,N
1593678135.8,286047006.9,N
1593678155.7,286047007.0,N
1593678175.5,286047006.7,N
1593678195.3,286047007.0,N
1593678215.2,286047003.6,N
1593678235.0,286047001.3,N
1593678235.9,286047001.3,N
1593678255.7,286047002.4,N
1593678275.6,286046998.6,N
1593678295.4,286047000.9,N
1593678315.3,286047002.9,N
1593678335.1,286047006.5,N
1593678336.0,286047006.5,N
1593678355.8,286047004.6,N
1593678375.7,286047005.6,N
1593678395.5,286047003.4,N
1593678415.3,286047003.9,N
1593678435.2,286047002.2,N
1593678455.0,286047002.4,N
1593678455.9,286047002.4,N
1593678475.8,286047000.4,N
1593678495.6,286047002.5,N
1593678515.4,286047006.4,N
1593678535.3,286047006.5,N
1593678555.1,286047009.2,Y
1593678575.8,286047008.0,P
1593678595.7,286047014.0,P
1593678615.5,286047011.2,N
1593678635.4,286047010.8,Y
1593678655.2,286047000.5,P
1593678675.0,286047000.6,N
1593678675.9,286047000.6,N
1593678695.8,286046996.6,N
1593678715.6,286046996.2,N
1593678735.4,286046992.5,N
1593678755.3,286046994.3,N
1593678775.1,286046992.6,N
1593678795.9,286046992.5,N
1593678815.7,286046991.5,N
1593678835.5,286046987.1,N
1593678855.4,286046986.0,N
1593678875.2,286046986.7,N
1593678895.0,286046984.2,N
1593678895.9,286046984.2,N
1593678915.8,286046985.6,N
1593678935.6,286046985.8,N
1593678955.5,286046987.7,N
1593678975.3,286046989.9,N
1593678995.1,286046989.9,N
1593679015.9,286046986.3,N
1593679035.7,286046986.2,N
1593679055.6,286046986.0,N
1593679075.4,286046987.0,N
1593679095.2,286046985.6,N
1593679115.1,286046983.9,N
1593679116.0,286046983.9,N
1593679135.8,286046984.7,N
1593679155.6,286046982.9,N
1593679175.5,286046980.9,Y
1593679195.3,286046990.3,P
1593679215.2,286046992.4,P
1593679235.9,286046990.1,P
1593679255.7,286046989.0,Y
1593679275.6,286046996.5,P
1593679295.4,286046996.5,N
1593679315.2,286046999.6,N
1593679335.1,286046999.1,N
1593679336.0,286046999.1,N
1593679355.8,286046996.5,N
1593679375.7,286046997.2,N
1593679395.5,286046997.7,N
1593679415.3,286046995.5,N
1593679435.2,286046996.3,N
1593679455.9,286046996.2,N
1593679475.7,286046992.1,Y
1593679495.6,286046995.3,P
1593679515.4,286046995.8,P
1593679535.3,286046995.2,P
1593679555.1,286046995.1,Y
1593679575.8,286047002.3,P
1593679595.7,286047001.3,N
1593679615.5,286047002.3,N
1593679635.4,286046998.2,N
1593679655.2,286046997.0,N
1593679675.0,286046995.5,N
1593679676.0,286046995.5,N
1593679695.8,286046995.9,N
1593679715.6,286046994.7,N
1593679735.5,286046991.7,N
1593679755.3,286046992.3,N
1593679775.2,286046993.2,N
1593679795.9,286046990.4,N
1593679815.7,286046990.1,N
1593679835.6,286046988.6,N
1593679855.4,286046988.7,N
1593679875.3,286046990.0,N
1593679895.1,286046988.7,N
1593679896.0,286046988.7,N
1593679915.8,286046991.8,N
1593679935.7,286046993.2,N
1593679955.5,286046988.6,N
1593679975.3,286046988.9,N
1593679995.2,286046991.4,N
1593680015.0,286046988.3,N
1593680015.9,286046988.3,N
1593680035.8,286046986.7,Y
1593680055.6,286046997.5,P
1593680075.4,286046998.4,N
1593680095.3,286046995.8,N
1593680115.1,286046992.9,Y
1593680135.9,286046996.1,P
1593680155.7,286046995.7,P
1593680175.5,286046999.2,P
1593680195.4,286046997.1,N
1593680215.2,286046999.3,N
1593680235.1,286046995.0,Y
1593680236.0,286046995.0,P
1593680255.8,286046998.8,N
1593680275.6,286047000.0,N
1593680295.5,286047000.5,N
1593680315.3,286047000.2,N
1593680335.1,286046998.2,N
1593680355.9,286046998.7,N
1593680375.7,286047000.2,N
1593680395.6,286047001.3,N
