#timestamp,LO_Frequency,Hit,StdDev 
1550674815.8,286047001.8,N
1550674835.7,286047001.3,N
1550674855.5,286047000.0,N
1550674875.4,286047000.4,N
1550674895.2,286046998.7,N
1550674915.0,286046998.4,N
1550674915.9,286046998.4,N
1550674935.8,286046999.9,N
1550674955.6,286046998.3,N
1550674975.4,286046998.9,N
1550674995.3,286046999.5,N
1550675015.1,286046999.4,N
1550675035.9,286046997.0,N
1550675055.7,286047001.1,N
1550675075.5,286046998.8,N
1550675095.4,286046998.2,N
1550675115.2,286047000.7,N
1550675135.0,286046999.6,N
1550675135.9,286046999.6,N
1550675155.8,286046999.5,N
1550675175.6,286046996.9,N
1550675195.5,286046999.6,N
1550675215.3,286046999.6,N
1550675235.1,286047001.0,N
1550675255.9,286047002.6,N
1550675275.7,286047001.8,N
1550675295.5,286047000.2,N
1550675315.4,286047000.7,N
1550675335.2,286047003.9,N
1550675355.1,286047003.6,N
1550675356.0,286047003.6,N
1550675375.8,286047002.1,N
1550675395.6,286047002.6,N
1550675415.5,286047003.9,N
1550675435.3,286047001.8,N
1550675455.2,286047001.6,N
1550675475.9,286047002.4,N
1550675495.7,286047000.9,N
1550675515.6,286047000.9,N
1550675535.4,286047000.5,N
1550675555.2,286047000.9,N
1550675575.1,286046999.5,N
1550675576.0,286046999.5,N
1550675595.8,286046998.3,N
1550675615.7,286046999.6,N
1550675635.5,286046999.4,N
1550675655.3,286046998.3,N
1550675675.2,286046996.8,N
1550675695.0,286046999.9,N
1550675695.9,286046999.9,N
1550675715.8,286047001.6,N
1550675735.6,286047002.4,N
1550675755.4,286047002.7,N
1550675775.3,286047002.6,N
1550675795.1,286047000.0,N
1550675815.8,286047000.2,N
1550675835.7,286047000.5,N
1550675855.5,286047002.1,N
1550675875.4,286047002.8,N
1550675895.2,286047000.2,N
1550675915.0,286047004.4,N
1550675915.9,286047004.4,N
1550675935.8,286047001.8,N
1550675955.6,286047002.7,N
1550675975.4,286047000.4,N
1550675995.3,286047000.0,N
1550676015.1,286047000.4,N
1550676035.9,286047002.3,N
1550676055.7,286047002.8,N
1550676075.5,286047000.0,N
1550676095.4,286047000.8,N
1550676115.2,286047002.1,N
1550676135.0,286047002.7,N
1550676136.0,286047002.7,N
1550676155.8,286047002.8,N
1550676175.6,286047002.2,N
1550676195.5,286047000.2,N
1550676215.3,286047000.8,N
1550676235.1,286047000.5,N
1550676255.9,286047000.6,N
1550676275.7,286046998.9,N
1550676295.6,286047000.7,N
1550676315.4,286047002.5,N
1550676335.2,286047004.1,N
1550676355.1,286046999.8,N
1550676356.0,286046999.8,N
1550676375.8,286047004.2,N
1550676395.6,286047004.0,N
1550676415.5,286047004.3,N
1550676435.3,286047002.5,N
1550676455.2,286047002.5,N
1550676475.9,286047004.4,N
1550676495.7,286047002.8,N
1550676515.6,286047002.2,N
1550676535.4,286046999.9,N
1550676555.2,286047002.4,N
1550676575.1,286047002.1,N
1550676576.0,286047002.1,N
1550676595.8,286046999.9,N
1550676615.7,286047001.2,N
1550676635.5,286047002.6,N
1550676655.3,286047000.1,N
1550676675.2,286047002.3,N
1550676695.0,286047002.5,N
1550676695.9,286047002.5,N
1550676715.8,286046999.8,N
1550676735.6,286047000.5,N
1550676755.4,286047002.4,N
1550676775.3,286047004.3,N
1550676795.1,286047001.5,N
1550676815.8,286047002.7,N
1550676835.7,286047002.7,N
1550676855.5,286047000.0,N
1550676875.4,286047000.4,N
1550676895.2,286047001.1,N
1550676915.0,286047000.5,N
1550676915.9,286047000.5,N
1550676935.8,286047002.8,N
1550676955.6,286046999.7,N
1550676975.4,286047000.5,N
1550676995.3,286047000.9,N
1550677015.1,286046999.6,N
1550677035.9,286047002.3,N
1550677055.7,286046999.9,N
1550677075.5,286047002.4,N
1550677095.4,286047001.9,N
1550677115.2,286047002.5,N
1550677135.0,286047002.6,N
1550677136.0,286047002.6,N
1550677155.8,286047002.5,N
1550677175.6,286047002.6,N
1550677195.5,286047002.0,N
1550677215.3,286047003.9,Y
1550677235.1,286047001.2,P
1550677255.9,286047000.5,N
1550677275.7,286047000.6,N
1550677295.6,286046999.0,N
1550677315.4,286046999.5,N
1550677335.2,286046996.8,Y
1550677355.1,286046997.7,P
1550677356.0,286046997.7,N
1550677375.8,286046999.2,N
1550677395.7,286046998.3,N
1550677415.5,286046998.6,N
1550677435.3,286046999.3,N
1550677455.2,286046999.0,N
1550677475.0,286046997.7,N
1550677475.9,286046997.7,N
1550677495.7,286046997.2,Y
1550677515.6,286047001.1,P
1550677535.4,286047001.1,N
1550677555.3,286046998.8,N
1550677575.1,286046996.7,N
1550677595.8,286046998.8,N
1550677615.7,286046998.8,N
1550677635.5,286047000.7,N
1550677655.3,286046998.9,N
1550677675.2,286046997.5,N
1550677695.0,286046998.0,N
1550677695.9,286046998.0,N
1550677715.8,286046997.9,N
1550677735.6,286046997.2,N
1550677755.4,286046996.5,N
1550677775.3,286046998.8,N
1550677795.1,286046996.7,N
1550677815.9,286046998.8,N
1550677835.7,286046998.2,N
1550677855.5,286046995.2,Y
1550677875.4,286046999.5,P
1550677895.2,286046997.3,P
1550677915.0,286046998.1,N
1550677916.0,286046998.1,N
1550677935.8,286047000.7,N
1550677955.6,286047004.4,Y
1550677975.5,286047001.9,P
1550677995.3,286047000.2,N
1550678015.1,286047002.4,N
1550678035.9,286047001.6,N
1550678055.7,286047000.9,N
1550678075.6,286046998.6,N
1550678095.4,286047000.8,N
1550678115.2,286047000.6,N
1550678135.1,286047000.8,N
1550678136.0,286047000.8,N
1550678155.8,286046998.3,N
1550678175.7,286046998.4,N
1550678195.5,286046998.6,N
1550678215.3,286047001.2,N
1550678235.2,286046998.2,N
1550678255.0,286046998.2,N
1550678255.9,286046998.2,N
1550678275.7,286046999.9,N
1550678295.6,286047000.3,N
1550678315.4,286046998.1,N
1550678335.3,286046998.5,N
1550678355.1,286046998.6,N
1550678356.0,286046998.6,N
1550678375.8,286046998.1,N
1550678395.7,286047001.1,N
