#timestamp,LO_Frequency,Hit,StdDev 
1600005615.3,286046995.6,N
1600005635.2,286046995.9,N
1600005655.9,286046993.3,N
1600005675.7,286046996.2,N
1600005695.6,286046993.6,N
1600005715.4,286046996.4,N
1600005735.2,286046995.9,N
1600005755.1,286046995.6,N
1600005756.0,286046995.6,N
1600005775.8,286046993.7,N
1600005795.7,286046995.7,N
1600005815.5,286046995.6,N
1600005835.3,286046995.3,N
1600005855.2,286046997.7,N
1600005875.0,286046996.8,N
1600005875.9,286046996.8,N
1600005895.8,286046999.2,N
1600005915.6,286046999.4,N
1600005935.4,286046999.3,N
1600005955.3,286046999.4,N
1600005975.1,286046999.1,N
1600005995.8,286046999.2,N
1600006015.7,286046997.8,N
1600006035.5,286046997.9,N
1600006055.4,286046998.0,N
1600006075.2,286046997.7,N
1600006095.0,286046997.3,N
1600006095.9,286046997.3,N
1600006115.8,286046997.4,N
1600006135.6,286046996.9,N
1600006155.5,286046996.8,N
1600006175.3,286046997.4,N
1600006195.1,286046997.8,N
1600006215.9,286046996.7,N
1600006235.7,286046997.1,N
1600006255.5,286046997.7,N
1600006275.4,286046997.0,N
1600006295.2,286046997.7,N
1600006315.1,286046997.6,N
1600006316.0,286046997.6,N
1600006335.8,286046997.7,N
1600006355.6,286046997.9,N
1600006375.5,286046995.5,Y
1600006395.3,286046997.3,P
1600006415.2,286046997.6,P
1600006435.9,286046997.9,P
1600006455.7,286046997.6,Y
1600006475.6,286046999.5,P
1600006495.4,286046996.6,P
1600006515.3,286046997.6,N
1600006535.1,286046997.1,N
1600006536.0,286046997.1,N
1600006555.8,286046995.5,Y
1600006575.7,286046997.2,P
1600006595.5,286046997.5,P
1600006615.4,286046997.6,P
1600006635.2,286046995.7,Y
1600006655.0,286046997.9,P
1600006655.9,286046997.9,P
1600006675.8,286046998.0,P
1600006695.6,286046998.0,Y
1600006715.4,286046999.2,P
1600006735.3,286046998.5,N
1600006755.1,286046999.1,N
1600006775.9,286047001.2,N
1600006795.7,286047000.0,N
1600006815.5,286047002.7,N
1600006835.4,286047002.2,N
1600006855.2,286047001.8,N
1600006875.0,286047001.6,N
1600006876.0,286047001.6,N
1600006895.8,286047002.3,N
1600006915.6,286047002.0,N
1600006935.5,286047001.3,N
1600006955.3,286047001.7,N
1600006975.1,286047002.1,N
1600006995.9,286047001.8,N
1600007015.7,286047001.3,N
1600007035.6,286047004.2,N
1600007055.4,286047004.0,N
1600007075.2,286047003.2,N
1600007095.1,286047003.1,N
1600007096.0,286047003.1,N
1600007115.8,286047005.2,Y
1600007135.6,286047004.1,P
1600007155.5,286047004.4,P
1600007175.3,286047004.2,P
1600007195.2,286047004.1,Y
1600007215.9,286046998.2,P
1600007235.7,286046999.6,N
1600007255.6,286046999.4,N
1600007275.4,286046999.4,N
1600007295.2,286046998.9,N
1600007315.1,286046999.5,N
1600007316.0,286046999.5,N
1600007335.8,286046998.7,N
1600007355.7,286046998.7,N
1600007375.5,286046998.6,N
1600007395.3,286046998.4,N
1600007415.2,286046999.3,N
1600007435.0,286046998.4,N
1600007435.9,286046998.4,N
1600007455.7,286046998.1,N
1600007475.6,286046998.4,N
1600007495.4,286046998.5,N
1600007545.3,286047000.7,E
1600007555.2,286047000.7,N
1600007575.0,286047001.2,P
1600007575.9,286047001.2,P
1600007595.8,286047000.4,N
1600007615.6,286047000.2,N
1600007635.5,286047000.7,N
1600007655.3,286047000.2,N
1600007675.1,286047000.2,N
1600007695.9,286047001.1,N
1600007715.7,286047001.1,N
1600007735.5,286046999.9,N
1600007755.4,286047001.1,N
1600007775.2,286047000.6,N
1600007795.1,286047000.0,N
1600007796.0,286047000.0,N
1600007815.8,286047000.0,N
1600007835.6,286046998.1,Y
1600007855.5,286046998.1,P
1600007875.3,286046998.3,N
1600007895.1,286046998.7,N
1600007915.9,286046998.8,N
1600007935.7,286046998.9,N
1600007955.6,286046999.3,N
1600007975.4,286046998.1,N
1600007995.2,286046998.5,N
1600008015.1,286047000.7,N
1600008016.0,286047000.7,N
1600008035.8,286047001.0,N
1600008055.6,286046998.2,N
1600008075.5,286046998.9,N
1600008095.3,286046998.2,N
1600008115.2,286047000.6,N
1600008135.0,286047000.0,N
1600008135.9,286047000.0,N
1600008155.8,286047000.3,N
1600008175.6,286047000.3,N
1600008195.4,286046999.7,N
1600008215.3,286047000.4,N
1600008235.1,286046998.5,N
1600008255.8,286047000.7,N
1600008275.7,286047000.5,N
1600008295.5,286046998.1,N
1600008315.4,286047000.7,N
1600008335.2,286047000.8,N
1600008355.0,286047000.9,N
1600008355.9,286047000.9,N
1600008375.8,286047000.1,N
1600008395.6,286047001.2,N
1600008415.4,286046998.6,N
1600008435.3,286047000.3,N
1600008455.1,286047000.3,N
1600008475.9,286047000.3,N
1600008495.7,286047000.1,N
1600008515.5,286046999.7,N
1600008535.4,286047002.5,N
1600008585.2,286047002.7,E
1600008595.2,286047000.9,N
1600008615.9,286046997.0,P
1600008635.7,286046999.0,N
1600008655.6,286046999.2,N
1600008675.4,286046998.5,N
1600008695.2,286047000.5,N
1600008715.1,286047000.3,N
1600008716.0,286047000.3,N
1600008735.8,286046998.1,N
1600008755.7,286046998.9,N
1600008775.5,286046996.5,Y
1600008795.4,286046999.1,P
1600008815.2,286046998.9,P
1600008835.0,286046998.9,P
1600008835.9,286046998.9,Y
1600008855.8,286046998.2,P
1600008875.6,286046999.7,N
1600008895.5,286047000.3,N
1600008915.3,286047001.2,N
1600008935.1,286047000.0,N
1600008955.9,286047000.5,N
1600008975.7,286046999.7,N
1600008995.5,286047000.2,N
1600009015.4,286046999.8,N
1600009035.2,286046999.9,N
1600009055.1,286047002.8,Y
1600009056.0,286047002.8,P
1600009075.8,286047002.7,N
1600009095.6,286046999.9,N
1600009115.5,286047004.0,N
1600009135.3,286047001.5,N
1600009155.1,286047002.3,N
1600009175.9,286046999.7,N
1600009195.7,286047000.2,N
