#timestamp,LO_Frequency,Hit,StdDev 
1573531215.8,286046999.0,N
1573531235.7,286047000.9,N
1573531255.5,286047002.4,N
1573531275.3,286047002.5,N
1573531295.2,286047002.3,N
1573531315.0,286047000.4,N
1573531315.9,286047000.4,N
1573531335.7,286046998.7,N
1573531355.6,286046999.9,N
1573531375.4,286047004.3,N
1573531395.3,286047006.0,N
1573531415.1,286047003.5,N
1573531416.0,286047003.5,N
1573531435.8,286047002.1,N
1573531455.7,286047001.3,N
1573531475.5,286047003.5,N
1573531495.3,286047005.8,N
1573531515.2,286047004.9,N
1573531535.0,286047007.6,N
1573531535.9,286047007.6,N
1573531555.8,286047005.3,N
1573531575.6,286047001.4,N
1573531595.4,286046999.7,N
1573531615.3,286046999.9,N
1573531635.1,286046996.5,N
1573531655.8,286046997.6,N
1573531675.7,286046993.6,N
1573531695.5,286046991.8,N
1573531715.4,286046993.1,N
1573531735.2,286046990.5,N
1573531755.0,286046994.7,N
1573531755.9,286046994.7,N
1573531775.8,286046993.4,N
1573531795.6,286046997.5,N
1573531815.4,286046999.2,N
1573531835.3,286046999.8,N
1573531855.1,286047002.4,N
1573531875.9,286047001.1,N
1573531895.7,286046999.2,N
1573531915.5,286046995.8,N
1573531935.4,286046993.8,N
1573531955.2,286046996.3,N
1573531975.1,286046991.8,N
1573531976.0,286046991.8,N
1573531995.8,286046992.1,N
1573532015.6,286046993.8,N
1573532035.5,286046992.9,N
1573532055.3,286046992.8,N
1573532075.1,286046991.0,N
1573532095.9,286046991.1,N
1573532115.7,286046990.3,N
1573532135.6,286046990.5,N
1573532155.4,286046992.3,N
1573532175.2,286046992.3,N
1573532195.1,286046996.4,N
1573532196.0,286046996.4,N
1573532215.8,286046994.9,N
1573532235.6,286046997.6,N
1573532255.5,286046997.9,N
1573532275.3,286046999.6,N
1573532295.2,286047002.0,N
1573532315.9,286047003.8,N
1573532335.7,286047004.0,N
1573532355.6,286047002.1,N
1573532375.4,286047000.8,N
1573532395.2,286046996.9,N
1573532415.1,286046999.1,N
1573532416.0,286046999.1,N
1573532435.8,286047002.7,N
1573532455.7,286047004.3,N
1573532475.5,286047002.4,N
1573532495.3,286047000.5,N
1573532515.2,286046997.3,N
1573532535.0,286046997.7,N
1573532535.9,286046997.7,N
1573532555.7,286046995.7,N
1573532575.6,286046997.9,N
1573532595.4,286046995.0,N
1573532615.3,286046998.0,N
1573532635.1,286046997.4,N
1573532636.0,286046997.4,N
1573532655.8,286046995.3,N
1573532675.7,286046993.4,N
1573532695.5,286046994.6,N
1573532715.3,286046991.7,N
1573532735.2,286046994.7,N
1573532755.0,286046991.7,N
1573532755.9,286046991.7,N
1573532775.8,286046991.9,N
1573532795.6,286046990.7,N
1573532815.4,286046994.8,N
1573532835.3,286046996.0,N
1573532855.1,286046993.4,N
1573532875.8,286046994.2,N
1573532895.7,286046992.5,N
1573532915.5,286046994.1,N
1573532935.4,286046994.2,N
1573532955.2,286046992.3,N
1573532975.0,286046992.5,N
1573532975.9,286046992.5,N
1573532995.8,286046990.5,Y
1573533015.6,286046997.7,P
1573533035.5,286046997.5,N
1573533055.3,286046999.1,N
1573533075.1,286046998.5,N
1573533095.9,286046999.0,N
1573533115.7,286046999.1,N
1573533135.5,286046996.6,N
1573533155.4,286047000.9,N
1573533175.2,286047001.6,N
1573533195.0,286047003.8,N
1573533196.0,286047003.8,N
1573533215.8,286047002.6,N
1573533235.6,286047005.4,N
1573533255.5,286047005.6,N
1573533275.3,286047005.2,N
1573533295.1,286047005.0,N
1573533315.9,286047003.0,N
1573533335.7,286047004.3,N
1573533355.5,286047002.6,N
1573533375.4,286046998.3,N
1573533395.2,286047000.6,N
1573533415.1,286047002.2,N
1573533416.0,286047002.2,N
1573533435.8,286047002.1,N
1573533455.6,286046998.1,N
1573533475.5,286047000.7,N
1573533495.3,286047000.9,N
1573533515.2,286047000.3,N
1573533535.9,286047003.9,N
1573533555.7,286047001.9,N
1573533575.6,286047000.5,N
1573533595.4,286047000.8,N
1573533615.2,286047001.0,N
1573533635.1,286047000.9,N
1573533636.0,286047000.9,N
1573533655.8,286047004.0,N
1573533675.7,286047004.2,N
1573533695.5,286047004.3,N
1573533715.3,286047001.5,N
1573533735.2,286047006.0,Y
1573533755.0,286047000.6,P
1573533755.9,286047000.6,N
1573533775.8,286047003.5,P
1573533795.6,286047003.2,N
1573533815.4,286047001.9,N
1573533835.3,286047003.5,Y
1573533855.1,286047000.9,P
1573533875.8,286047001.2,N
1573533895.7,286046998.8,N
1573533915.5,286046995.4,Y
1573533935.4,286046994.6,P
1573533955.2,286046995.0,N
1573533975.0,286046998.8,N
1573533975.9,286046998.8,N
1573533995.8,286046998.2,N
1573534015.6,286047002.8,N
1573534035.4,286046998.3,N
1573534055.3,286046997.3,N
1573534075.1,286046997.5,N
1573534095.9,286046996.0,N
1573534115.7,286046998.1,N
1573534135.5,286046998.1,N
1573534155.4,286047002.3,N
1573534175.2,286047002.3,N
1573534195.0,286047001.0,N
1573534195.9,286047001.0,N
1573534215.8,286047000.8,N
1573534235.6,286046999.3,N
1573534255.5,286046998.5,N
1573534275.3,286047002.0,N
1573534295.1,286047002.9,N
1573534315.9,286047006.3,N
1573534335.7,286047007.8,N
1573534355.5,286047008.0,N
1573534375.4,286047006.6,N
1573534395.2,286047005.2,N
1573534415.1,286047004.2,N
1573534416.0,286047004.2,N
1573534435.8,286047002.5,N
1573534455.6,286047000.8,N
1573534475.5,286047002.5,N
1573534495.3,286047003.7,N
1573534515.1,286047003.1,N
1573534535.9,286047001.4,N
1573534555.7,286047002.3,N
1573534575.6,286046999.7,N
1573534595.4,286046997.0,N
1573534615.2,286046993.3,N
1573534635.1,286046993.7,N
1573534636.0,286046993.7,N
1573534655.8,286046991.9,N
1573534675.6,286046994.7,N
1573534695.5,286046992.5,N
1573534715.3,286046990.6,N
1573534735.2,286046992.6,N
1573534755.9,286046992.8,N
1573534775.7,286046993.8,N
1573534795.6,286046996.3,N
