#timestamp,LO_Frequency,Hit,StdDev 
1703160015.8,286046993.4,N
1703160035.7,286046997.1,N
1703160055.5,286047001.2,N
1703160075.3,286046995.1,N
1703160095.2,286046993.3,N
1703160115.0,286046997.7,N
1703160115.9,286046997.7,N
1703160135.8,286047001.1,N
1703160155.6,286046998.2,N
1703160175.4,286046998.4,N
1703160195.3,286046999.4,N
1703160215.1,286046994.6,N
1703160235.9,286046991.8,N
1703160255.7,286046988.7,Y
1703160275.5,286046994.0,P
1703160295.4,286046993.8,P
1703160315.2,286046992.8,P
1703160335.0,286046988.8,Y
1703160335.9,286046988.8,P
1703160355.8,286046993.4,N
1703160375.6,286046996.4,N
1703160395.5,286046998.3,N
1703160415.3,286047006.0,N
1703160435.1,286047008.9,N
1703160455.9,286047010.4,N
1703160475.7,286047006.0,N
1703160495.5,286047000.6,N
1703160515.4,286047000.3,N
1703160535.2,286046999.2,N
1703160555.1,286046996.9,N
1703160556.0,286046996.9,N
1703160575.8,286046995.2,N
1703160595.6,286046999.6,N
1703160615.5,286046997.9,N
1703160635.3,286046997.7,N
1703160655.1,286046996.2,N
1703160675.9,286046994.5,N
1703160695.7,286046993.2,N
1703160715.6,286046989.1,N
1703160735.4,286046993.9,N
1703160755.2,286047000.5,N
1703160775.1,286046996.7,N
1703160776.0,286046996.7,N
1703160795.8,286046995.4,N
1703160815.6,286046998.3,N
1703160835.5,286047000.3,N
1703160855.3,286046996.7,N
1703160875.2,286046995.2,N
1703160895.9,286046997.5,N
1703160915.7,286046998.9,N
1703160935.6,286047001.3,N
1703160955.4,286047003.6,N
1703160975.2,286047001.3,N
1703160995.1,286047002.7,N
1703160996.0,286047002.7,N
1703161015.8,286047000.3,N
1703161035.7,286047000.3,N
1703161055.5,286047003.8,N
1703161075.3,286047005.1,N
1703161095.2,286047006.9,N
1703161115.0,286047003.0,N
1703161115.9,286047003.0,N
1703161135.7,286047005.7,N
1703161155.6,286047002.4,N
1703161175.4,286047000.4,N
1703161195.3,286047004.1,N
1703161215.1,286047005.6,N
1703161216.0,286047005.6,N
1703161235.8,286047003.8,N
1703161255.7,286046998.6,N
1703161275.5,286047001.8,N
1703161295.3,286047002.9,N
1703161315.2,286047007.6,N
1703161335.0,286047008.7,N
1703161335.9,286047008.7,N
1703161355.8,286047008.5,N
1703161375.6,286047009.6,N
1703161395.4,286047003.4,N
1703161415.3,286046999.3,N
1703161435.1,286046996.2,N
1703161455.8,286046995.5,N
1703161475.7,286046996.4,N
1703161495.5,286046994.0,N
1703161515.4,286046991.9,N
1703161535.2,286046992.3,N
1703161555.0,286046993.4,N
1703161555.9,286046993.4,N
1703161575.8,286046990.2,N
1703161595.6,286046987.1,N
1703161615.5,286046991.9,N
1703161635.3,286046994.4,N
1703161655.1,286046993.6,N
1703161675.9,286046990.1,N
1703161695.7,286046989.0,N
1703161715.5,286046986.0,N
1703161735.4,286046988.7,N
1703161755.2,286046994.8,N
1703161775.1,286046992.7,N
1703161776.0,286046992.7,N
1703161795.8,286046991.4,N
1703161815.6,286046991.3,N
1703161835.5,286046993.3,N
1703161855.3,286046999.4,N
1703161875.1,286046999.2,N
1703161895.9,286046997.1,N
1703161915.7,286046996.2,N
1703161935.6,286046991.9,N
1703161955.4,286046991.7,N
1703161975.2,286046991.4,N
1703161995.1,286046990.2,Y
1703161996.0,286046990.2,P
1703162015.8,286046998.9,N
1703162035.7,286046998.6,N
1703162055.5,286046995.2,N
1703162075.3,286046994.1,N
1703162095.2,286046992.6,N
1703162115.0,286046991.0,Y
1703162115.9,286046991.0,P
1703162135.8,286046999.5,N
1703162155.6,286047001.4,N
1703162175.4,286047004.3,N
1703162195.3,286047007.5,N
1703162215.1,286047009.2,N
1703162235.8,286047003.7,N
1703162255.7,286047002.3,N
1703162275.5,286047001.7,N
1703162295.4,286046997.8,N
1703162315.2,286046992.0,N
1703162335.0,286046991.7,N
1703162335.9,286046991.7,N
1703162355.8,286046994.2,N
1703162375.6,286046996.4,N
1703162395.5,286046999.2,N
1703162415.3,286046999.2,N
1703162435.1,286046997.9,N
1703162455.9,286046999.1,N
1703162475.7,286046999.9,N
1703162495.5,286047001.7,N
1703162515.4,286047003.2,N
1703162535.2,286047005.3,N
1703162555.1,286047005.9,N
1703162556.0,286047005.9,N
1703162575.8,286047002.4,N
1703162595.6,286046996.8,N
1703162615.5,286046997.4,N
1703162635.3,286046999.1,N
1703162655.1,286047000.0,N
1703162675.9,286047001.4,N
1703162695.7,286047004.1,N
1703162715.6,286046999.9,N
1703162735.4,286046996.5,N
1703162755.2,286046996.2,N
1703162775.1,286046999.0,N
1703162776.0,286046999.0,N
1703162795.8,286046996.9,N
1703162815.6,286047000.0,N
1703162835.5,286047001.1,N
1703162855.3,286046998.7,N
1703162875.2,286046994.4,N
1703162895.9,286046995.5,N
1703162915.7,286046999.2,N
1703162935.6,286046995.1,N
1703162955.4,286046994.0,N
1703162975.2,286046994.8,N
1703162995.1,286046991.7,N
1703162996.0,286046991.7,N
1703163015.8,286046994.7,N
1703163035.7,286046994.7,N
1703163055.5,286046996.0,N
1703163075.3,286046994.8,N
1703163095.2,286046992.1,N
1703163115.0,286046987.1,Y
1703163115.9,286046987.1,P
1703163135.8,286046989.8,N
1703163155.6,286046987.9,N
1703163175.4,286046989.7,N
1703163195.3,286046990.1,N
1703163215.1,286046989.0,Y
1703163235.9,286047000.0,P
1703163255.7,286047003.3,N
1703163275.5,286047007.0,N
1703163295.4,286047008.0,N
1703163315.2,286047012.8,N
1703163335.0,286047012.5,N
1703163336.0,286047012.5,N
1703163355.8,286047011.3,N
1703163375.6,286047006.9,N
1703163395.5,286047004.3,N
1703163415.3,286047004.2,N
1703163435.1,286047001.3,N
1703163455.9,286047000.7,N
1703163475.7,286046996.5,N
1703163495.6,286047002.7,N
1703163515.4,286047000.7,N
1703163535.2,286046996.5,N
1703163555.1,286046997.1,N
1703163556.0,286046997.1,N
1703163575.8,286047001.1,N
1703163595.7,286046999.3,N
