#timestamp,LO_Frequency,Hit,StdDev 
1603028155.3,286047017.2,P
1603028175.1,286047015.2,P
1603028195.9,286047013.3,P
1603028215.7,286047012.8,Y
1603028235.5,286046997.4,P
1603028255.4,286046997.4,N
1603028275.2,286046995.6,N
1603028295.0,286046998.0,N
1603028296.0,286046998.0,N
1603028315.8,286046998.0,N
1603028335.6,286046996.3,N
1603028355.5,286046996.1,N
1603028375.3,286046993.7,N
1603028395.1,286046995.0,N
1603028415.9,286046995.7,N
1603028435.7,286046995.3,N
1603028455.5,286046997.7,N
1603028475.4,286046995.1,N
1603028495.2,286046998.0,N
1603028515.1,286046999.5,N
1603028516.0,286046999.5,N
1603028535.8,286046998.1,N
1603028555.6,286047002.7,N
1603028575.5,286047001.6,N
1603028595.3,286047000.1,N
1603028615.1,286047001.1,N
1603028635.9,286047002.3,N
1603028655.7,286047000.4,N
1603028675.6,286047001.1,N
1603028695.4,286047003.9,N
1603028715.2,286047003.5,N
1603028735.1,286047002.4,N
1603028736.0,286047002.4,N
1603028755.8,286047002.2,N
1603028775.6,286047004.2,N
1603028795.5,286047003.2,N
1603028815.3,286047005.6,N
1603028835.2,286047005.5,N
1603028855.9,286047005.2,N
1603028875.7,286047005.3,N
1603028895.6,286047003.7,N
1603028915.4,286047001.5,N
1603028935.2,286047002.0,N
1603028955.1,286047004.4,N
1603028956.0,286047004.4,N
1603028975.8,286047001.9,N
1603028995.7,286047002.6,N
1603029015.5,286047001.1,N
1603029035.3,286047001.1,N
1603029055.2,286047001.2,N
1603029075.0,286047000.4,N
1603029075.9,286047000.4,N
1603029095.8,286047002.3,N
1603029115.6,286047000.4,N
1603029135.4,286047000.1,N
1603029155.3,286047002.3,N
1603029175.1,286047002.7,N
1603029195.8,286047002.8,N
1603029215.7,286047002.1,N
1603029235.5,286047000.1,N
1603029255.4,286047004.4,N
1603029275.2,286047002.5,N
1603029295.0,286046999.7,N
1603029295.9,286046999.7,N
1603029315.8,286047000.0,N
1603029335.6,286046999.7,N
1603029355.4,286046998.1,N
1603029375.3,286047000.8,N
1603029395.1,286046998.6,N
1603029415.9,286046998.7,N
1603029435.7,286046998.5,N
1603029455.5,286046999.0,N
1603029475.4,286046998.9,N
1603029495.2,286046998.8,N
1603029515.0,286047001.2,N
1603029515.9,286047001.2,N
1603029535.8,286047000.9,N
1603029555.6,286047001.5,N
1603029575.5,286047004.4,N
1603029595.3,286047002.1,N
