#timestamp,LO_Frequency,Hit,StdDev 
1623970815.6,286047002.8,N
1623970835.4,286047002.4,N
1623970855.2,286047000.5,N
1623970875.1,286047000.1,N
1623970876.0,286047000.1,N
1623970895.8,286047002.3,N
1623970915.6,286047002.3,N
1623970935.5,286047002.6,N
1623970955.3,286047002.3,N
1623970975.2,286047002.5,N
1623970995.0,286047002.8,N
1623970995.9,286047002.8,N
1623971015.7,286047002.2,N
1623971035.6,286047002.1,N
1623971055.4,286046999.7,N
1623971075.3,286046999.7,N
1623971095.1,286047000.1,N
1623971096.0,286047000.1,N
1623971115.8,286047000.0,N
1623971135.7,286047000.2,N
1623971155.5,286046999.7,N
1623971175.4,286046999.9,N
1623971195.2,286046999.7,N
1623971215.0,286047002.0,N
1623971215.9,286047002.0,N
1623971235.8,286047001.6,N
1623971255.6,286047002.7,N
1623971275.4,286047002.8,N
1623971295.3,286047000.0,N
1623971315.1,286047000.1,N
1623971335.9,286047000.4,N
1623971355.7,286047000.3,N
1623971375.5,286047000.6,N
1623971395.4,286047000.7,N
1623971415.2,286047000.3,N
1623971435.0,286047001.0,N
1623971435.9,286047001.0,N
1623971455.8,286046998.1,N
1623971475.6,286046998.3,N
1623971495.5,286047001.2,N
1623971515.3,286047000.9,N
1623971535.1,286047001.1,N
1623971555.9,286046998.7,N
1623971575.7,286046999.3,N
1623971595.5,286046998.8,N
1623971615.4,286046998.5,N
1623971635.2,286046998.8,N
1623971655.1,286046998.5,N
1623971656.0,286046998.5,N
1623971675.8,286046998.3,N
1623971695.6,286046999.1,N
1623971715.5,286046999.4,N
1623971735.3,286046999.1,N
1623971755.1,286046999.0,N
1623971775.9,286046996.5,N
1623971795.7,286046998.2,N
1623971815.6,286046998.9,N
1623971835.4,286046998.8,N
1623971855.2,286046998.4,N
1623971875.1,286046998.8,N
1623971876.0,286046998.8,N
1623971895.8,286046999.3,N
1623971915.6,286046999.0,N
1623971935.5,286046999.1,N
1623971955.3,286046997.0,N
1623971975.2,286046996.7,Y
1623971995.9,286046999.4,P
1623972015.7,286046999.1,P
1623972035.6,286046998.6,P
1623972055.4,286046998.7,Y
1623972075.3,286047000.5,P
1623972095.1,286047000.0,N
1623972096.0,286047000.0,N
1623972115.8,286047000.3,N
1623972135.7,286047001.1,N
1623972155.5,286047000.4,N
1623972175.3,286047000.0,N
1623972195.2,286047000.0,N
1623972215.0,286046999.7,N
1623972215.9,286046999.7,N
1623972235.8,286047002.4,Y
1623972255.6,286047000.4,P
1623972275.4,286046999.7,N
1623972295.3,286046999.8,N
1623972315.1,286047000.1,N
1623972316.0,286047000.1,N
1623972335.8,286046999.8,N
1623972355.7,286047002.8,Y
1623972375.5,286047002.8,P
1623972395.4,286046999.7,N
1623972415.2,286047002.7,N
1623972435.0,286047002.5,N
1623972435.9,286047002.5,N
1623972455.8,286047000.1,N
1623972475.6,286047001.9,N
1623972495.4,286047001.6,N
1623972515.3,286047002.2,N
1623972535.1,286047001.6,N
1623972555.9,286047001.8,N
1623972575.7,286047001.4,N
1623972595.5,286047001.4,N
1623972615.4,286047002.1,N
1623972635.2,286046999.8,N
1623972655.0,286047002.3,N
1623972655.9,286047002.3,N
1623972675.8,286047001.6,N
1623972695.6,286047002.1,N
1623972715.4,286047001.7,N
1623972735.3,286047001.4,N
1623972755.1,286047004.3,Y
1623972775.9,286046999.7,P
1623972795.7,286047002.1,N
1623972815.5,286047002.4,N
1623972835.4,286047002.6,N
1623972855.2,286046999.8,N
1623972875.0,286047000.1,N
1623972875.9,286047000.1,N
1623972895.8,286047002.5,N
1623972915.6,286047002.4,N
1623972935.5,286047002.1,N
1623972955.3,286047000.1,N
1623972975.1,286047002.3,N
1623972995.9,286047001.6,N
1623973015.7,286047001.9,N
1623973035.5,286047001.8,N
1623973055.4,286047001.7,N
1623973075.2,286047001.5,N
1623973095.1,286047001.6,N
1623973096.0,286047001.6,N
1623973115.8,286047001.4,N
1623973135.6,286047001.3,N
1623973155.5,286047001.4,N
1623973175.3,286047001.4,N
1623973195.1,286047004.2,Y
1623973215.9,286047002.8,P
1623973235.7,286047002.4,P
1623973255.6,286047002.1,P
1623973275.4,286047002.0,Y
1623973295.2,286047001.2,P
1623973315.1,286047000.8,N
1623973316.0,286047000.8,N
1623973335.8,286046998.6,N
1623973355.7,286046998.2,N
1623973375.5,286047000.9,N
1623973395.3,286047000.7,N
1623973415.2,286047000.5,N
1623973435.0,286047000.0,N
1623973435.9,286047000.0,N
1623973455.7,286047001.0,N
1623973475.6,286047000.9,N
1623973495.4,286047000.9,N
1623973515.3,286047000.8,N
1623973535.1,286047000.7,N
1623973536.0,286047000.7,N
1623973555.8,286047000.9,N
1623973575.7,286047000.6,N
1623973595.5,286047000.5,N
1623973615.3,286047000.6,N
1623973635.2,286047000.9,N
1623973655.0,286047000.9,N
1623973655.9,286047000.9,N
1623973675.8,286046998.1,N
1623973695.6,286047001.2,N
1623973715.4,286047000.5,N
1623973735.3,286047000.6,N
1623973755.1,286047000.1,N
1623973775.8,286047000.2,N
1623973795.7,286047000.4,N
1623973815.5,286047000.5,N
1623973835.4,286047000.0,N
1623973855.2,286047000.4,N
1623973875.0,286047000.5,N
1623973875.9,286047000.5,N
1623973895.8,286047000.5,N
1623973915.6,286047000.6,N
1623973935.4,286047000.9,N
1623973955.3,286047000.4,N
1623973975.1,286047000.8,N
1623973995.9,286047001.1,N
1623974015.7,286047000.3,N
1623974035.5,286047000.5,N
1623974055.4,286047001.1,N
1623974075.2,286047001.0,N
1623974095.1,286047001.2,N
1623974096.0,286047001.2,N
1623974115.8,286047000.8,N
1623974135.6,286047000.8,N
1623974155.5,286047001.1,N
1623974175.3,286047000.8,N
1623974195.1,286047000.3,N
1623974215.9,286046999.8,N
1623974235.7,286047000.6,N
1623974255.6,286046999.8,N
1623974275.4,286047000.9,N
1623974295.2,286047000.5,N
1623974315.1,286047000.3,N
1623974316.0,286047000.3,N
1623974335.8,286046999.7,N
1623974355.6,286047000.6,N
1623974375.5,286047000.3,N
1623974395.3,286046999.8,N
