#timestamp,LO_Frequency,Hit 
1502964015.2,286046996.5,N
1502964035.0,286046997.1,N
1502964055.1,286046997.9,N
1502964056.0,286046997.9,N
1502964075.8,286046997.5,N
1502964095.6,286046998.0,N
1502964115.5,286046995.5,P
1502964135.3,286046996.5,P
1502964155.1,286046997.1,P
1502964175.9,286046997.5,P
1502964195.7,286046998.1,P
1502964215.5,286047000.9,N
1502964235.4,286047000.7,N
1502964255.2,286047001.2,N
1502964275.0,286046998.8,N
1502964275.9,286046998.8,N
1502964295.8,286046999.6,N
1502964315.6,286046996.5,N
1502964335.4,286046997.2,N
1502964355.3,286046997.8,N
1502964375.1,286046995.3,P
1502964395.8,286046996.8,N
1502964415.7,286046997.3,N
1502964435.5,286046997.5,N
1502964455.3,286046995.0,P
1502964475.2,286046999.4,N
1502964495.0,286046997.0,N
1502964495.9,286046997.0,N
1502964515.7,286046998.4,N
1502964535.6,286046995.1,P
1502964555.4,286046998.6,N
1502964575.2,286046999.3,N
1502964595.1,286046997.4,N
1502964596.0,286046997.4,N
1502964615.8,286046999.5,N
1502964635.6,286046997.0,N
1502964655.5,286046997.8,N
1502964675.3,286046996.9,N
1502964695.2,286046995.0,P
1502964715.9,286046998.3,N
1502964735.7,286046999.2,N
1502964755.5,286046996.8,N
1502964775.4,286046996.9,N
1502964795.2,286046999.5,N
1502964815.0,286046995.2,P
1502964816.0,286046995.2,P
1502964835.8,286046998.9,N
1502964855.6,286046996.7,N
1502964875.5,286046995.3,P
1502964895.3,286046998.3,N
1502964915.1,286047000.9,N
1502964935.9,286046998.2,N
1502964955.7,286046999.3,N
1502964975.5,286046998.6,N
1502964995.3,286046996.9,N
1502965015.2,286046997.1,N
1502965035.0,286046995.2,P
1502965035.9,286046995.2,P
1502965055.8,286046998.9,N
1502965075.6,286046996.9,N
1502965095.4,286046997.0,N
1502965115.2,286046996.8,N
1502965135.1,286046997.0,N
1502965136.0,286046997.0,N
1502965155.8,286046997.9,N
1502965175.7,286046996.1,P
1502965195.5,286046999.4,N
1502965215.3,286046999.2,N
1502965235.1,286046999.0,N
1502965255.9,286046997.0,N
1502965275.7,286046997.1,N
1502965295.5,286046996.8,N
1502965315.4,286046997.7,N
1502965335.2,286046994.9,P
1502965355.0,286046999.4,N
1502965355.9,286046999.4,N
1502965375.8,286046999.0,N
1502965395.6,286046996.8,N
1502965415.4,286046999.4,N
1502965435.3,286046998.7,N
1502965455.1,286046998.5,N
1502965475.8,286046997.0,N
1502965495.7,286046997.4,N
1502965515.5,286046998.0,N
1502965535.3,286046997.6,N
1502965555.2,286046997.3,N
1502965575.9,286046997.2,N
1502965595.7,286046995.3,P
1502965615.6,286046997.1,N
1502965635.4,286046997.5,N
1502965655.2,286046997.3,N
1502965675.1,286046997.9,N
1502965676.0,286046997.9,N
1502965695.8,286046995.3,P
1502965715.6,286046999.4,N
1502965735.5,286046997.1,N
1502965755.3,286046997.9,N
1502965775.1,286046997.6,N
1502965795.9,286046997.7,N
1502965815.7,286046997.7,N
1502965835.5,286046997.9,N
1502965855.4,286046995.5,P
1502965875.2,286046998.9,N
1502965895.0,286046996.5,N
1502965895.9,286046996.5,N
1502965915.8,286046997.1,N
1502965935.6,286046997.5,N
1502965955.4,286046997.6,N
1502965975.3,286046995.4,P
1502965995.1,286046998.8,N
1502965996.0,286046998.8,N
1502966015.8,286046999.3,N
1502966035.7,286046999.4,N
1502966055.5,286046999.6,N
1502966075.3,286046997.7,N
1502966095.1,286046997.8,N
1502966115.9,286046995.3,P
1502966135.7,286046996.5,N
1502966155.6,286046996.7,N
1502966175.4,286046997.3,N
1502966195.2,286046997.9,N
1502966215.1,286046995.3,P
1502966216.0,286046995.3,P
1502966235.8,286047000.6,N
1502966255.6,286046998.1,N
1502966275.5,286046998.7,N
1502966295.3,286047001.0,N
1502966315.1,286046998.9,N
1502966335.8,286046999.3,N
1502966355.7,286046999.6,N
1502966375.5,286046996.9,N
1502966395.3,286046999.6,N
1502966415.2,286046999.0,N
1502966435.9,286046997.4,N
1502966455.7,286046997.8,N
1502966475.6,286046997.8,N
1502966495.4,286046995.0,P
1502966515.2,286046996.8,N
1502966535.1,286046999.6,N
1502966536.0,286046999.6,N
1502966555.8,286046997.7,N
1502966575.6,286046997.6,N
1502966595.5,286046995.3,P
1502966615.3,286046999.5,N
1502966635.1,286046998.8,N
1502966655.9,286046999.0,N
1502966675.7,286046999.0,N
1502966695.5,286046996.8,N
1502966715.4,286046999.4,N
1502966735.2,286046999.5,N
1502966755.0,286046996.9,N
1502966755.9,286046996.9,N
1502966775.8,286046998.0,N
1502966795.6,286046995.3,P
1502966815.4,286046999.6,N
1502966835.3,286046999.5,N
1502966855.1,286046999.1,N
1502966856.0,286046999.1,N
1502966875.8,286046997.1,N
1502966895.7,286046996.5,N
1502966915.5,286046997.5,N
1502966935.3,286046997.3,N
1502966955.1,286046997.5,N
1502966975.5,286046997.7,N
1502966995.3,286046995.0,P
1502967015.2,286046996.5,N
1502967035.9,286046997.1,N
1502967055.7,286046997.2,N
1502967075.6,286046996.8,P
1502967095.4,286047002.0,P
1502967115.2,286047002.7,N
1502967135.1,286047002.6,N
1502967136.0,286047002.6,N
1502967155.8,286047001.4,N
1502967175.6,286047002.3,N
1502967195.5,286047001.7,N
1502967215.3,286047001.5,N
1502967235.1,286047002.4,N
1502967255.9,286046999.8,N
1502967275.7,286047001.9,N
1502967295.5,286047001.3,N
1502967315.3,286047001.7,N
1502967335.2,286047001.8,N
1502967355.0,286047001.5,N
1502967355.9,286047001.5,N
1502967375.7,286047002.8,N
1502967395.6,286047001.9,N
1502967415.4,286047001.7,N
1502967435.2,286047001.6,N
1502967455.1,286047001.7,N
1502967456.0,286047001.7,N
1502967475.8,286047001.7,N
1502967495.6,286047002.1,N
1502967515.5,286047001.7,N
1502967535.3,286047001.9,N
1502967555.1,286047001.9,N
1502967575.9,286047001.9,N
1502967595.7,286047001.6,N
