#timestamp,LO_Frequency,Hit,StdDev 
1611482415.0,286046998.2,N
1611482415.9,286046998.2,N
1611482435.7,286047000.0,N
1611482455.6,286047002.5,N
1611482475.4,286047004.4,N
1611482495.3,286047001.7,N
1611482515.1,286047000.5,N
1611482516.0,286047000.5,N
1611482535.8,286046999.4,N
1611482555.7,286046996.5,N
1611482575.5,286046996.8,N
1611482595.3,286046997.6,N
1611482615.2,286046999.6,N
1611482635.0,286046998.5,N
1611482635.9,286046998.5,N
1611482655.8,286046999.5,N
1611482675.6,286046997.9,N
1611482695.4,286046992.2,Y
1611482715.3,286046991.7,P
1611482735.1,286046996.2,N
1611482755.9,286046998.8,N
1611482775.7,286047004.3,N
1611482795.5,286047002.1,N
1611482815.4,286047003.5,N
1611482835.2,286047004.7,N
1611482855.0,286047004.8,N
1611482855.9,286047004.8,N
1611482875.8,286047003.4,N
1611482895.6,286047007.2,N
1611482915.5,286047010.8,N
1611482935.3,286047010.8,N
1611482955.1,286047004.1,N
1611482975.9,286047002.1,N
1611482995.7,286047003.3,N
1611483015.6,286047001.9,N
1611483035.4,286047005.7,N
1611483055.2,286047008.7,N
1611483075.1,286047004.4,N
1611483076.0,286047004.4,N
1611483095.8,286046994.2,N
1611483115.6,286046991.1,N
1611483135.5,286046992.9,N
1611483155.3,286046992.7,N
1611483175.2,286046994.7,N
1611483195.9,286046997.5,N
1611483215.7,286046998.3,N
1611483235.6,286046998.5,N
1611483255.4,286046999.2,N
1611483275.2,286047005.9,N
1611483295.1,286047000.2,N
1611483296.0,286047000.2,N
1611483315.8,286046996.0,N
1611483335.7,286046992.3,N
1611483355.5,286046990.9,N
1611483375.3,286046995.4,N
1611483395.2,286046998.9,N
1611483415.0,286046996.1,N
1611483415.9,286046996.1,N
1611483435.8,286046992.3,N
1611483455.6,286046993.0,N
1611483475.4,286046990.3,N
1611483495.3,286046987.5,N
1611483515.1,286046987.6,N
1611483535.8,286046992.2,N
1611483555.7,286046994.8,N
1611483575.5,286046995.4,N
1611483595.4,286047000.8,N
1611483615.2,286047003.9,N
1611483635.0,286047006.0,N
1611483635.9,286047006.0,N
1611483655.8,286047009.1,N
1611483675.6,286047005.0,N
1611483695.5,286047008.3,N
1611483715.3,286047008.4,N
1611483735.1,286047006.2,N
1611483755.9,286047006.8,N
1611483775.7,286047009.6,N
1611483795.6,286047012.4,N
1611483815.4,286047015.0,N
1611483835.2,286047015.6,N
1611483855.1,286047020.3,N
1611483856.0,286047020.3,N
1611483875.8,286047020.9,N
1611483895.6,286047024.0,N
1611483915.5,286047022.2,N
1611483935.3,286047026.1,N
1611483955.2,286047023.0,N
1611483975.9,286047018.9,N
1611483995.7,286047019.5,N
1611484015.6,286047019.1,N
1611484035.4,286047020.4,N
1611484055.2,286047020.0,N
1611484075.1,286047015.0,N
1611484076.0,286047015.0,N
1611484095.8,286047010.1,N
1611484115.7,286047006.3,N
1611484135.5,286047008.8,N
1611484155.3,286047013.8,N
1611484175.2,286047015.4,N
1611484195.0,286047007.4,N
1611484195.9,286047007.4,N
1611484215.8,286047009.9,N
1611484235.6,286047015.2,N
1611484255.4,286047014.9,N
1611484275.3,286047015.6,N
1611484295.1,286047012.7,N
1611484315.8,286047015.5,N
1611484335.7,286047011.9,N
1611484355.5,286047007.9,N
1611484375.4,286047014.3,N
1611484395.2,286047009.6,N
1611484415.0,286047006.2,N
1611484415.9,286047006.2,N
1611484435.8,286047009.0,N
1611484455.6,286047010.1,N
1611484475.5,286047008.7,N
1611484495.3,286047007.7,N
1611484515.1,286047009.8,N
1611484535.9,286047008.8,N
1611484555.7,286047005.8,N
1611484575.5,286047004.1,N
1611484595.4,286047001.8,N
1611484615.2,286046996.5,N
1611484635.1,286046999.2,N
1611484636.0,286046999.2,N
1611484655.8,286046997.5,N
1611484675.6,286046998.4,N
1611484695.5,286046997.9,N
1611484715.3,286046997.5,N
1611484735.2,286047000.7,N
1611484755.9,286047002.4,N
1611484775.7,286047005.2,N
1611484795.6,286047012.1,N
1611484815.4,286047010.0,N
1611484835.2,286047007.0,N
1611484855.1,286047006.3,N
1611484856.0,286047006.3,N
1611484875.8,286047003.1,N
1611484895.7,286047003.9,N
1611484915.5,286046999.9,N
1611484935.3,286047002.0,N
1611484955.2,286047000.0,N
1611484975.0,286047005.6,N
1611484975.9,286047005.6,N
1611484995.8,286047005.6,N
1611485015.6,286047006.6,N
1611485035.4,286047002.7,N
1611485055.3,286047000.4,N
1611485075.1,286047000.0,N
1611485095.8,286047001.7,N
1611485115.7,286047004.5,N
1611485135.5,286047007.8,N
1611485155.4,286047008.7,N
1611485175.2,286047005.4,N
1611485195.0,286047004.7,N
1611485195.9,286047004.7,N
1611485215.8,286047008.1,N
1611485235.6,286047010.4,N
1611485255.5,286047011.6,Y
1611485275.3,286047008.1,P
1611485295.1,286047009.8,P
1611485315.9,286047011.6,P
1611485335.7,286047012.2,Y
1611485355.6,286047004.8,P
1611485375.4,286047006.8,P
1611485395.2,286047008.5,P
1611485415.1,286047010.1,Y
1611485416.0,286047010.1,P
1611485435.8,286046999.6,N
1611485455.6,286046992.9,N
1611485475.5,286046989.4,N
1611485495.3,286046986.0,N
1611485515.2,286046978.9,N
1611485535.9,286046983.0,N
1611485555.7,286046985.4,N
1611485575.6,286046986.4,N
1611485595.4,286046991.5,N
1611485615.2,286046993.4,N
1611485635.1,286046992.9,N
1611485636.0,286046992.9,N
1611485655.8,286046992.3,N
1611485675.7,286046995.7,N
1611485695.5,286046999.3,N
1611485715.3,286047001.1,N
1611485735.2,286046998.6,N
1611485755.0,286046995.4,N
1611485755.9,286046995.4,N
1611485775.8,286046991.2,N
1611485795.6,286046991.2,N
1611485815.4,286046990.4,N
1611485835.3,286046988.5,N
1611485855.1,286046988.6,N
1611485875.8,286046988.6,N
1611485895.7,286046992.3,N
1611485915.5,286046994.6,N
1611485935.4,286046988.5,N
1611485955.2,286046988.2,N
1611485975.0,286046987.7,N
1611485975.9,286046987.7,N
1611485995.8,286046987.9,N
