#timestamp,LO_Frequency,Hit,StdDev 
1622166015.1,286047053.3,P
1622166035.9,286047052.6,P
1622166055.7,286047055.2,P
1622166075.5,286047052.5,Y
1622166095.4,286047001.4,P
1622166115.2,286047003.7,N
1622166135.1,286047003.7,N
1622166136.0,286047003.7,N
1622166155.8,286047003.7,N
1622166175.6,286047005.3,N
1622166195.5,286047005.8,N
1622166215.3,286047007.2,N
1622166235.1,286047007.6,N
1622166255.9,286047005.0,N
1622166275.7,286047005.1,N
1622166295.6,286047007.0,N
1622166315.4,286047007.2,N
1622166335.2,286047005.7,N
1622166355.1,286047004.7,N
1622166356.0,286047004.7,N
1622166375.8,286047007.6,N
1622166395.7,286047004.7,N
1622166415.5,286047004.6,N
1622166435.3,286047004.6,N
1622166455.2,286047005.7,N
1622166475.0,286047004.6,N
1622166475.9,286047004.6,N
1622166495.7,286047006.9,N
1622166515.6,286047007.4,N
1622166535.4,286047007.2,N
1622166555.3,286047007.4,N
1622166575.1,286047006.8,N
1622166595.8,286047006.6,N
1622166615.7,286047006.2,N
1622166635.5,286047009.2,Y
1622166655.4,286047003.2,P
1622166675.2,286047004.1,P
1622166695.0,286047003.7,P
1622166695.9,286047003.7,Y
1622166715.8,286046999.8,P
1622166735.6,286047000.4,N
1622166755.5,286047000.3,N
1622166775.3,286047002.8,N
1622166795.1,286046998.2,N
1622166815.9,286046998.3,N
1622166835.7,286047000.9,N
1622166855.5,286046999.7,N
1622166875.4,286047001.8,N
1622166895.2,286047001.7,N
1622166915.1,286047001.4,N
1622166916.0,286047001.4,N
1622166935.8,286047004.3,N
1622166955.6,286047001.4,N
1622166975.5,286047006.0,Y
1622166995.3,286047003.7,P
1622167015.2,286047005.1,P
1622167035.9,286047007.6,P
1622167055.7,286047009.2,Y
1622167075.6,286047004.9,P
1622167095.4,286047007.4,P
1622167115.3,286047007.2,P
1622167135.1,286047008.7,Y
1622167155.8,286046999.7,P
1622167175.7,286047000.1,N
1622167195.5,286047003.7,N
