#timestamp,LO_Frequency,Hit,StdDev 
1609382035.1,286046998.7,P
1609382055.9,286046999.2,P
1609382075.7,286046998.2,P
1609382095.6,286047000.1,N
1609382115.4,286047000.9,N
1609382135.2,286046999.6,N
1609382155.1,286046996.8,Y
1609382156.0,286046996.8,P
1609382175.8,286046999.0,N
1609382195.6,286046999.0,N
1609382215.5,286047000.0,N
1609382235.3,286047000.2,N
1609382255.2,286047001.8,N
1609382275.9,286047004.1,N
1609382295.7,286047002.7,N
1609382315.6,286046998.7,N
1609382335.4,286046998.2,N
1609382355.2,286047002.7,N
1609382375.1,286046999.0,N
1609382376.0,286046999.0,N
1609382395.8,286046997.3,N
1609382415.7,286046999.2,N
1609382435.5,286046997.1,N
1609382455.3,286046999.6,N
1609382475.2,286046996.9,N
1609382495.0,286046997.3,N
1609382495.9,286046997.3,N
1609382515.7,286046997.5,N
1609382535.6,286046997.3,N
1609382555.4,286046996.1,N
1609382575.3,286046995.1,N
1609382595.1,286046997.7,N
1609382615.8,286046995.3,N
1609382635.7,286046997.6,N
1609382655.5,286046997.4,N
1609382675.4,286046997.5,N
1609382695.2,286046996.6,N
1609382715.0,286046995.0,N
1609382715.9,286046995.0,N
1609382735.8,286046993.7,N
1609382755.6,286046995.6,N
1609382775.4,286046995.6,N
1609382795.3,286046997.3,N
1609382815.1,286046997.4,N
1609382835.9,286046997.9,N
1609382855.7,286046996.1,N
1609382875.5,286046995.9,N
1609382895.4,286046997.5,N
1609382915.2,286046997.4,N
1609382935.0,286046997.7,N
1609382935.9,286046997.7,N
1609382955.8,286046999.4,N
1609382975.6,286046997.2,N
1609382995.5,286046995.3,Y
1609383015.3,286046998.2,P
1609383035.1,286046998.9,N
1609383055.9,286046998.4,N
1609383075.7,286046998.9,N
1609383095.5,286046998.5,N
1609383115.4,286046998.3,N
1609383135.2,286047000.6,N
1609383155.1,286047002.4,N
1609383156.0,286047002.4,N
1609383175.8,286047000.4,N
1609383195.6,286046999.3,N
1609383215.5,286046999.6,N
1609383235.3,286046999.3,N
1609383255.1,286046998.4,N
1609383275.9,286047002.7,N
1609383295.7,286047002.3,N
1609383315.6,286047001.7,N
1609383335.4,286047003.1,N
1609383355.2,286047003.8,N
1609383375.1,286047003.3,N
1609383376.0,286047003.3,N
1609383395.8,286047002.1,N
1609383415.6,286046999.7,N
1609383435.5,286046998.6,N
1609383455.3,286046996.5,N
1609383475.2,286046999.3,N
1609383495.9,286047001.1,N
1609383515.7,286046999.4,N
1609383535.6,286046998.8,N
1609383555.4,286046998.9,N
1609383575.2,286047000.8,N
1609383595.1,286047002.4,N
1609383596.0,286047002.4,N
