#timestamp,LO_Frequency 
1444276815.2,286047002.3
1444276835.2,286046999.4
1444276855.1,286046999.5
1444276856.0,286046999.5
1444276875.0,286046999.9
1444276875.9,286046999.9
1444276895.9,286047002.1
1444276915.8,286047000.7
1444276935.7,286046999.3
1444276955.6,286046998.1
1444276975.6,286047001.8
1444276995.5,286047002.7
1444277015.4,286046997.3
1444277035.3,286047000.3
1444277055.3,286047000.6
1444277075.2,286046999.0
1444277095.1,286047000.5
1444277115.0,286046998.3
1444277116.0,286046998.3
1444277135.9,286047005.4
1444277155.8,286047000.1
1444277175.7,286047000.6
1444277195.6,286047001.1
1444277215.6,286046998.5
1444277235.5,286047001.0
1444277255.4,286047000.6
1444277275.3,286046998.1
1444277295.3,286047001.6
1444277315.2,286047000.6
1444277335.1,286046998.6
1444277355.0,286047000.7
1444277356.0,286047000.7
1444277375.9,286046998.6
1444277395.8,286047000.8
1444277415.7,286046999.1
1444277435.7,286046998.6
1444277455.6,286047001.9
1444277475.5,286047000.7
1444277495.4,286046999.0
1444277515.4,286046998.1
1444277535.3,286047002.3
1444277555.2,286046998.6
1444277575.1,286047000.3
1444277595.1,286046999.9
1444277596.0,286046999.9
1444277615.9,286047002.5
1444277635.8,286046999.6
1444277655.8,286046999.3
1444277675.7,286047000.5
1444277695.6,286046998.1
1444277715.5,286047000.6
1444277735.5,286047001.1
1444277755.4,286047001.2
1444277775.3,286046998.5
1444277795.2,286047002.1
1444277815.2,286046999.9
1444277835.1,286047002.1
1444277836.0,286047002.1
1444277855.0,286046998.5
1444277855.9,286046998.5
1444277875.9,286047002.6
1444277895.8,286046998.2
1444277915.7,286047002.6
1444277935.6,286047000.6
1444277955.6,286046997.0
1444277975.5,286046999.9
1444277995.4,286047000.2
1444278015.3,286047000.3
1444278035.3,286047004.3
1444278055.2,286047000.5
1444278075.1,286047007.5
1444278095.0,286047014.9
1444278096.0,286047014.9
1444278115.9,286046993.8
1444278135.8,286047010.5
1444278155.7,286047007.7
1444278175.7,286047018.8
1444278195.6,286047009.4
1444278215.5,286047014.7
1444278235.4,286047009.1
1444278255.4,286047013.1
1444278275.3,286047008.5
1444278295.2,286047017.6
1444278315.1,286047008.9
1444278335.1,286047007.9
1444278336.0,286047007.9
1444278355.9,286047002.5
1444278375.8,286047012.2
1444278395.7,286047011.9
1444278415.7,286047013.0
1444278435.6,286047008.7
1444278455.5,286047007.2
1444278475.4,286047006.2
1444278495.4,286047010.0
1444278515.3,286047003.4
1444278535.2,286047006.8
1444278555.1,286047009.2
1444278575.1,286047010.2
1444278576.0,286047010.2
1444278595.0,286046998.1
1444278595.9,286046998.1
1444278615.8,286047016.3
1444278635.8,286047007.2
1444278655.7,286047003.0
1444278675.6,286047004.0
1444278695.5,286047000.3
1444278715.5,286047006.3
1444278735.4,286047009.5
1444278755.3,286047003.0
1444278775.3,286047004.5
1444278795.2,286047006.1
1444278815.1,286047007.7
1444278835.0,286047005.1
1444278835.9,286047005.1
1444278855.9,286046998.1
1444278875.8,286047006.4
1444278895.7,286047009.2
1444278915.6,286047001.5
1444278935.6,286047001.5
1444278955.5,286047000.1
1444278975.4,286047006.6
1444278995.3,286047005.9
1444279015.3,286046998.7
1444279035.2,286047002.5
1444279055.1,286047003.6
1444279075.0,286047006.7
1444279076.0,286047006.7
1444279095.9,286046995.0
1444279115.8,286047001.6
1444279135.7,286047004.3
1444279155.7,286047000.0
1444279175.6,286047003.6
1444279195.5,286047002.2
1444279215.4,286046998.6
1444279235.4,286047000.3
1444279255.3,286047003.2
1444279275.2,286047002.1
1444279295.1,286047001.7
1444279315.1,286047006.0
1444279316.0,286047006.0
1444279335.0,286046991.7
1444279335.9,286046991.7
1444279355.8,286047009.5
1444279375.8,286047002.0
1444279395.7,286047001.6
1444279415.6,286047002.4
1444279435.5,286047004.3
1444279455.5,286046999.7
1444279475.4,286047001.9
1444279495.3,286047002.8
1444279515.2,286047000.7
1444279535.2,286046998.5
1444279555.1,286046996.5
1444279575.0,286047003.5
1444279575.9,286047003.5
1444279595.9,286047005.1
1444279615.8,286046991.1
1444279635.7,286046986.5
1444279655.6,286046989.8
1444279675.6,286046989.9
1444279695.5,286046987.2
1444279715.4,286046990.9
1444279735.3,286046991.1
1444279755.3,286046986.9
1444279775.2,286046993.2
1444279795.1,286046987.1
1444279815.0,286046990.2
1444279816.0,286046990.2
1444279835.9,286047000.1
1444279855.8,286046992.9
1444279875.7,286046990.8
1444279895.7,286046993.0
1444279915.6,286046990.6
1444279935.5,286046994.3
1444279955.4,286046990.5
1444279975.4,286046994.1
1444279995.3,286046991.7
1444280015.2,286046995.8
1444280035.1,286046993.0
1444280055.1,286046993.5
1444280056.0,286046993.5
1444280075.0,286046999.7
1444280075.9,286046999.7
1444280095.8,286046998.0
1444280115.8,286046992.9
1444280135.7,286046993.9
1444280155.6,286046994.3
1444280175.5,286046995.8
1444280195.5,286046994.6
1444280215.4,286046993.5
1444280235.3,286046997.8
1444280255.2,286046995.5
1444280275.2,286046994.9
1444280295.1,286046995.3
1444280315.0,286046997.2
1444280315.9,286046997.2
1444280335.9,286046998.6
1444280355.8,286046997.4
1444280375.7,286046995.5
1444280395.6,286046997.9
