#timestamp,LO_Frequency,Hit,StdDev 
1521482415.8,286047000.9,N
1521482435.6,286047000.2,N
1521482455.5,286047002.2,N
1521482475.3,286047001.3,N
1521482495.2,286047004.1,Y
1521482515.0,286047004.3,P
1521482515.9,286047004.3,N
1521482535.7,286046999.8,N
1521482555.6,286046999.7,N
1521482575.4,286047001.0,N
1521482595.3,286047000.9,N
1521482615.1,286047000.3,N
1521482635.8,286047000.0,N
1521482655.7,286047000.0,N
1521482675.5,286047002.8,N
1521482695.3,286047001.0,N
1521482715.2,286046998.4,N
1521482735.0,286046998.5,N
1521482735.9,286046998.5,N
1521482755.8,286047001.0,N
1521482775.6,286047000.9,N
1521482795.4,286047001.2,N
1521482815.3,286046998.2,N
1521482835.1,286046999.2,N
1521482855.9,286046997.2,N
1521482875.7,286046997.8,N
1521482895.5,286046994.9,N
1521482915.4,286046997.8,N
1521482935.2,286046997.5,N
1521482955.0,286046997.5,N
1521482955.9,286046997.5,N
1521482975.8,286046997.5,N
1521482995.6,286046996.8,N
1521483015.5,286046994.9,N
1521483035.3,286046995.9,N
1521483055.1,286046994.5,N
1521483075.9,286046996.1,N
1521483095.7,286046998.0,N
1521483115.5,286046993.5,Y
1521483135.4,286046993.7,P
1521483155.2,286046993.9,N
1521483175.1,286046994.5,N
1521483176.0,286046994.5,N
1521483195.8,286046993.9,Y
1521483215.6,286047000.2,P
1521483235.5,286047001.8,N
1521483255.3,286047001.1,N
1521483275.2,286046998.8,N
1521483295.9,286046997.5,N
1521483315.7,286046995.0,N
1521483335.6,286046996.6,N
1521483355.4,286046997.2,N
1521483375.3,286046995.4,N
1521483395.1,286046999.0,N
1521483396.0,286046999.0,N
1521483415.8,286046998.8,N
1521483435.7,286046998.3,N
1521483455.5,286046999.1,N
1521483475.3,286046997.1,N
1521483495.2,286046997.9,N
1521483515.0,286046996.2,N
1521483515.9,286046996.2,N
1521483535.8,286046994.3,Y
1521483555.6,286046993.4,P
1521483575.4,286046996.1,N
1521483595.3,286046996.4,N
1521483615.1,286046993.7,Y
1521483635.9,286046998.5,P
1521483655.7,286047002.4,N
1521483675.5,286047002.6,N
1521483695.4,286047002.5,N
1521483715.2,286047001.0,N
1521483735.1,286047000.7,N
1521483736.0,286047000.7,N
1521483755.8,286047000.5,N
1521483775.6,286047000.0,N
1521483795.5,286047002.8,N
1521483815.3,286046999.7,N
1521483835.2,286047000.5,N
1521483855.9,286046999.8,N
1521483875.7,286047001.0,N
1521483895.6,286046998.6,N
1521483915.4,286046998.8,N
1521483935.3,286046999.2,N
1521483955.1,286047000.0,N
1521483956.0,286047000.0,N
1521483975.8,286046998.5,N
1521483995.7,286047000.9,N
1521484015.5,286047000.5,N
1521484035.4,286046998.4,N
1521484055.2,286047001.0,N
1521484075.0,286047000.0,N
1521484075.9,286047000.0,N
1521484095.8,286047002.6,N
1521484115.6,286047000.0,N
1521484135.5,286046998.7,N
1521484155.3,286046999.5,N
1521484175.1,286046997.6,N
1521484195.9,286046995.3,Y
1521484215.7,286046995.8,P
1521484235.6,286046995.2,N
1521484255.4,286046995.3,N
1521484275.2,286046997.9,N
1521484295.1,286046995.0,N
1521484296.0,286046995.0,N
1521484315.8,286046996.6,N
1521484335.7,286046998.4,N
1521484355.5,286047001.2,N
1521484375.3,286047000.8,N
1521484395.2,286046998.3,N
1521484415.0,286046998.6,N
1521484415.9,286046998.6,N
1521484435.8,286046998.8,N
1521484455.6,286046999.1,N
1521484475.4,286046998.4,N
1521484495.3,286046998.6,N
1521484515.1,286047001.1,N
1521484535.9,286046997.1,N
1521484555.7,286046996.5,N
1521484575.5,286046996.6,N
1521484595.4,286046997.1,N
1521484615.2,286046996.7,N
1521484635.0,286046997.8,N
1521484635.9,286046997.8,N
1521484655.8,286046995.1,N
1521484675.6,286046997.7,N
1521484695.5,286046997.0,N
1521484715.3,286046999.4,N
1521484735.1,286047001.1,N
1521484755.9,286046999.4,N
1521484775.7,286046998.3,N
1521484795.6,286047001.0,N
1521484815.4,286047001.0,N
1521484835.2,286047000.2,N
1521484855.1,286046999.7,N
1521484856.0,286046999.7,N
1521484875.8,286047001.9,N
1521484895.6,286047001.4,N
1521484915.5,286047002.1,N
1521484935.3,286047002.3,N
1521484955.2,286047001.5,N
1521484975.9,286047002.1,N
1521484995.7,286047002.6,N
1521485015.6,286047000.1,N
1521485035.4,286047002.1,N
1521485055.3,286047002.4,N
1521485075.1,286047003.9,N
1521485076.0,286047003.9,N
1521485095.8,286047004.2,N
1521485115.7,286047004.4,N
1521485135.5,286047003.8,N
1521485155.3,286047003.4,N
1521485175.2,286047005.9,N
1521485195.0,286047005.5,N
1521485195.9,286047005.5,N
1521485215.8,286047005.8,N
1521485235.6,286047002.9,N
1521485255.4,286047004.6,N
1521485275.3,286047006.4,Y
1521485295.1,286047003.8,P
1521485315.9,286047001.7,N
1521485335.7,286047002.2,N
1521485355.5,286047002.0,N
1521485375.4,286047001.6,N
1521485395.2,286047003.4,Y
1521485415.0,286047002.8,P
1521485416.0,286047002.8,P
1521485435.8,286047000.2,N
1521485455.6,286046999.8,N
1521485475.5,286047000.2,N
1521485495.3,286047002.6,N
1521485515.1,286047002.6,N
1521485535.9,286047001.9,N
1521485555.7,286047002.7,N
1521485575.6,286047002.5,N
1521485595.4,286046999.7,N
1521485615.2,286047000.4,N
1521485635.1,286047002.6,N
1521485636.0,286047002.6,N
1521485655.8,286047001.8,N
1521485675.7,286047001.3,N
1521485695.5,286047003.6,Y
1521485715.3,286047002.5,P
1521485735.2,286047000.2,N
1521485755.0,286047000.2,N
1521485755.9,286047000.2,N
1521485775.8,286047002.5,N
1521485795.6,286047002.6,N
1521485815.4,286047000.2,N
1521485835.3,286047002.2,N
1521485855.1,286047003.9,Y
1521485875.9,286047000.6,P
1521485895.7,286047000.3,N
1521485915.5,286047000.8,N
1521485935.4,286046998.4,Y
1521485955.2,286047000.5,P
1521485975.1,286046998.7,P
1521485976.0,286046998.7,N
1521485995.8,286047000.4,N
