#timestamp,LO_Frequency,Hit,StdDev 
1622833215.5,286046996.6,N
1622833235.4,286046997.0,N
1622833255.2,286046997.3,N
1622833275.0,286046998.0,N
1622833275.9,286046998.0,N
1622833295.8,286046995.4,N
1622833315.6,286046993.9,N
1622833335.5,286046995.4,N
1622833355.3,286046994.6,N
1622833375.1,286046996.0,N
1622833395.9,286046995.6,N
1622833415.7,286046996.2,N
1622833435.5,286046995.1,N
1622833455.4,286046995.6,N
1622833475.2,286046996.0,N
1622833495.1,286046993.6,N
1622833496.0,286046993.6,N
1622833515.8,286046991.7,N
1622833535.6,286046994.6,N
1622833555.5,286046992.2,N
1622833575.3,286046992.5,N
1622833595.1,286046992.8,N
1622833615.9,286046990.6,Y
1622833635.7,286046994.6,P
1622833655.6,286046992.0,P
1622833675.4,286046992.4,P
1622833695.2,286046991.0,Y
1622833715.1,286046997.6,P
1622833716.0,286046997.6,N
1622833735.8,286046999.1,N
1622833755.7,286046998.4,N
1622833775.5,286047001.2,N
1622833795.3,286046999.3,N
1622833815.2,286046999.1,N
1622833835.0,286046998.4,N
1622833835.9,286046998.4,N
1622833855.8,286047000.2,N
1622833875.6,286047001.1,N
1622833895.4,286047000.4,N
1622833915.3,286046998.7,N
1622833935.1,286046998.9,N
1622833955.8,286046998.3,N
1622833975.7,286046999.0,N
1622833995.5,286046997.4,N
1622834015.4,286046996.0,N
1622834035.2,286046993.4,Y
1622834055.0,286046997.5,P
1622834055.9,286046997.5,P
1622834075.8,286046995.2,P
1622834095.6,286046995.0,Y
1622834115.4,286046999.0,P
1622834135.3,286046998.3,N
1622834155.1,286047000.4,N
1622834175.9,286046999.9,N
1622834195.7,286046998.3,N
1622834215.5,286047000.0,N
1622834235.4,286046998.6,N
1622834255.2,286046999.6,N
1622834275.0,286046997.5,N
1622834275.9,286046997.5,N
1622834295.8,286046996.2,Y
1622834315.6,286046995.2,P
1622834335.5,286046995.7,N
1622834355.3,286046995.9,N
1622834375.1,286046993.3,Y
1622834395.9,286046999.6,P
1622834415.7,286046999.6,N
1622834435.6,286046998.6,N
1622834455.4,286047002.6,N
1622834475.2,286047001.3,N
1622834495.1,286047001.5,N
1622834496.0,286047001.5,N
1622834515.8,286047000.3,N
1622834535.6,286047001.1,N
1622834555.5,286047000.5,N
1622834575.3,286046998.6,N
1622834595.1,286047001.0,N
1622834615.9,286046999.9,N
1622834635.7,286047000.3,N
1622834655.6,286046998.3,N
1622834675.4,286046998.8,N
1622834695.2,286046999.3,N
1622834715.1,286046998.7,N
1622834716.0,286046998.7,N
1622834735.8,286046999.1,N
1622834755.6,286046999.6,N
1622834775.5,286046998.3,N
1622834795.3,286046998.2,N
1622834815.2,286047000.4,N
1622834835.9,286047000.9,N
1622834855.7,286046998.3,N
1622834875.6,286046998.7,N
1622834895.4,286046998.4,N
1622834915.2,286046998.5,N
1622834935.1,286046998.8,N
1622834936.0,286046998.8,N
1622834955.8,286046999.2,N
1622834975.7,286046999.4,N
1622834995.5,286046999.3,N
1622835015.3,286046998.7,N
1622835035.2,286047001.2,N
1622835055.0,286046999.2,N
1622835055.9,286046999.2,N
1622835075.7,286046995.2,Y
1622835095.6,286046997.2,P
1622835115.4,286046995.2,P
1622835135.3,286046995.5,N
1622835155.1,286046997.4,N
1622835156.0,286046997.4,N
1622835175.8,286046997.2,N
1622835195.7,286046996.6,N
1622835215.5,286046996.6,N
1622835235.4,286046996.7,N
1622835255.2,286046997.8,N
1622835275.0,286046997.3,N
1622835275.9,286046997.3,N
1622835295.8,286046997.5,N
1622835315.6,286046995.5,Y
1622835335.4,286046999.3,P
1622835355.3,286047001.2,N
1622835375.1,286047000.7,N
1622835395.9,286047000.9,N
1622835415.7,286046999.5,N
1622835435.5,286046997.2,N
1622835455.4,286046997.5,N
1622835475.2,286046995.6,N
1622835495.1,286046995.5,N
1622835496.0,286046995.5,N
1622835515.8,286046994.9,N
1622835535.6,286046995.8,N
1622835555.5,286046996.4,N
1622835575.3,286046994.0,N
1622835595.2,286046991.7,Y
1622835615.9,286046995.4,P
1622835635.7,286046995.8,P
1622835655.6,286046993.3,P
1622835675.4,286046996.2,N
1622835695.2,286046993.5,Y
1622835715.1,286046998.6,P
1622835716.0,286046998.6,N
1622835735.8,286046998.7,N
1622835785.7,286046996.6,E
1622835795.6,286047001.1,N
1622835815.5,286047004.0,P
1622835835.3,286047001.9,N
1622835855.1,286047002.6,N
1622835875.9,286047001.9,N
1622835895.7,286047003.5,Y
1622835915.6,286047002.4,P
1622835935.4,286047000.7,P
1622835955.2,286046998.4,N
1622835975.1,286046998.6,N
1622835976.0,286046998.6,N
1622835995.8,286046998.3,N
1622836015.7,286047001.0,N
1622836035.5,286047002.6,N
1622836055.3,286047000.3,N
1622836075.2,286047001.2,N
1622836095.0,286046998.3,N
1622836095.9,286046998.3,N
1622836115.7,286046999.0,N
1622836135.6,286046999.0,N
1622836155.4,286046999.2,N
1622836175.3,286046998.8,N
1622836195.1,286046997.3,N
1622836196.0,286046997.3,N
1622836215.8,286046995.3,N
1622836235.7,286046997.2,N
1622836255.5,286046995.0,N
1622836275.4,286046997.2,N
1622836295.2,286046996.6,N
1622836315.0,286046995.1,N
1622836315.9,286046995.1,N
1622836335.8,286046998.0,N
1622836355.6,286046994.9,N
1622836375.4,286046994.9,N
1622836395.3,286046996.8,N
1622836415.1,286046997.6,N
1622836435.9,286046996.8,N
1622836455.7,286046996.7,N
1622836475.5,286046999.0,N
1622836495.4,286046997.3,N
1622836515.2,286046996.5,N
1622836535.1,286046999.5,N
1622836536.0,286046999.5,N
1622836555.8,286046997.0,N
1622836575.6,286046997.7,N
1622836595.5,286046995.5,N
1622836615.3,286046997.6,N
1622836635.1,286046996.1,N
1622836655.9,286046996.1,N
1622836675.7,286046995.7,Y
1622836695.6,286047001.2,P
1622836715.4,286047000.0,N
1622836735.2,286046998.5,N
1622836755.1,286047000.6,N
1622836756.0,286047000.6,N
1622836775.8,286046998.1,N
1622836795.7,286046998.6,N
