#timestamp,LO_Frequency,Hit 
1499029215.1,286046994.1,N
1499029216.0,286046994.1,N
1499029235.8,286046995.5,N
1499029255.7,286046995.6,N
1499029275.5,286046995.3,N
1499029295.3,286046996.6,N
1499029315.2,286046993.6,N
1499029335.9,286046997.0,N
1499029355.7,286046995.2,N
1499029375.5,286046997.0,N
1499029395.4,286046996.9,N
1499029415.2,286046995.1,N
1499029435.0,286046997.2,N
1499029435.9,286046997.2,N
1499029455.8,286046997.0,N
1499029475.6,286046996.8,N
1499029495.4,286046996.8,N
1499029515.3,286046997.3,N
1499029535.1,286046999.6,N
1499029555.8,286046996.7,N
1499029575.7,286047001.0,N
1499029595.5,286047002.3,N
1499029615.3,286047003.8,N
1499029635.2,286047001.3,N
1499029655.9,286047002.8,N
1499029675.7,286046999.9,N
1499029695.6,286047001.5,N
1499029715.4,286047001.4,N
1499029735.2,286047000.4,N
1499029755.0,286046999.4,N
1499029755.9,286046999.4,N
1499029775.8,286046998.6,N
1499029795.6,286046999.4,N
1499029815.4,286046999.6,N
1499029835.3,286046999.3,N
1499029855.1,286046997.4,N
1499029875.8,286046998.8,N
1499029895.7,286046998.0,N
1499029915.5,286046998.0,N
1499029935.3,286046996.7,N
1499029955.2,286046997.0,N
1499029975.9,286046996.1,N
1499029995.7,286046996.1,N
1499030015.6,286046995.0,N
1499030035.4,286046995.3,N
1499030055.2,286046998.0,N
1499030075.1,286046999.0,N
1499030076.0,286046999.0,N
1499030095.8,286047000.9,N
1499030115.6,286046998.7,N
1499030135.4,286047001.2,N
1499030155.3,286046999.2,N
1499030175.1,286046994.6,N
1499030195.8,286046988.6,N
1499030215.7,286046990.2,N
1499030235.5,286046992.0,N
1499030255.3,286046993.9,N
1499030275.2,286046995.8,N
1499030295.9,286046999.5,N
1499030315.7,286046999.1,N
1499030335.6,286046997.1,N
1499030355.4,286046998.0,N
1499030375.2,286046995.0,N
1499030395.1,286046996.4,N
1499030396.0,286046996.4,N
1499030415.8,286046996.1,N
1499030435.6,286046995.0,N
1499030455.5,286046995.0,N
1499030475.3,286046995.7,N
1499030495.1,286046997.9,N
1499030515.8,286046995.1,N
1499030535.7,286046997.1,N
1499030555.5,286046996.9,N
1499030575.3,286046994.9,N
1499030595.2,286046999.2,N
1499030615.9,286046997.0,N
1499030635.7,286046997.0,N
1499030655.6,286046999.6,N
1499030675.4,286046998.8,N
1499030695.2,286046998.2,N
1499030715.1,286047002.2,N
1499030716.0,286047002.2,N
1499030735.8,286047000.0,N
1499030755.6,286047002.0,N
1499030775.4,286047000.1,N
1499030795.3,286046999.6,N
1499030815.1,286047001.2,N
1499030835.8,286046998.7,N
1499030855.7,286046997.3,N
1499030875.5,286046998.8,N
1499030895.3,286047002.4,N
1499030915.2,286047000.2,N
1499030935.9,286047000.5,N
1499030955.7,286047004.2,N
1499030975.6,286047005.8,N
1499030995.4,286047006.8,N
1499031015.2,286047009.2,N
1499031035.1,286047006.2,N
1499031036.0,286047006.2,N
1499031055.8,286047005.9,N
1499031075.6,286047001.5,N
1499031095.5,286047002.5,N
1499031115.3,286047002.3,N
1499031135.1,286047002.6,N
1499031155.9,286046999.8,N
1499031175.7,286047001.0,N
1499031195.5,286046998.9,N
1499031215.3,286047000.7,N
1499031235.2,286046998.3,N
1499031255.0,286047005.8,N
1499031255.9,286047005.8,N
1499031275.7,286047005.1,N
1499031295.6,286047004.6,N
1499031315.4,286047005.9,N
1499031335.2,286047004.4,N
1499031355.1,286047005.9,N
1499031356.0,286047005.9,N
1499031375.8,286047006.3,N
1499031395.6,286047006.8,N
1499031415.5,286047007.6,N
1499031435.3,286047005.2,N
1499031455.1,286047003.4,N
1499031475.9,286047005.9,N
1499031495.7,286047005.4,N
1499031515.5,286047003.5,N
1499031535.4,286047003.1,N
1499031555.2,286047007.6,N
1499031575.0,286047006.1,N
1499031575.9,286047006.1,N
1499031595.8,286047009.1,N
1499031615.6,286047009.9,N
1499031635.4,286047009.4,N
1499031655.2,286047010.1,N
1499031675.1,286047008.0,N
1499031676.0,286047008.0,N
1499031695.8,286047010.2,N
1499031715.6,286047008.6,N
1499031735.5,286047004.6,N
1499031755.3,286047005.0,N
1499031775.1,286047007.3,N
1499031795.9,286047006.9,N
1499031815.7,286047004.9,N
1499031835.5,286047006.2,N
1499031855.4,286047009.0,N
1499031875.2,286047009.2,N
1499031895.0,286047008.4,N
1499031895.9,286047008.4,N
1499031915.8,286047011.8,N
1499031935.6,286047007.8,N
1499031955.4,286047008.9,N
1499031975.3,286047010.5,N
1499031995.1,286047008.4,N
1499031996.0,286047008.4,N
1499032015.8,286047006.2,N
1499032035.7,286047006.2,N
1499032055.5,286047004.5,N
1499032075.3,286047004.5,N
1499032095.2,286047009.2,N
1499032115.9,286047008.4,N
1499032135.7,286047007.0,N
1499032155.6,286047008.9,N
1499032175.4,286047008.9,N
1499032195.2,286047006.1,N
1499032215.0,286047007.6,N
1499032216.0,286047007.6,N
1499032235.8,286047004.6,N
1499032255.6,286047006.4,N
1499032275.4,286047007.1,N
1499032295.3,286047005.1,N
1499032315.1,286047005.7,N
1499032335.8,286047002.9,N
1499032355.7,286047007.5,N
1499032375.5,286047008.8,N
1499032395.3,286047008.6,N
1499032415.2,286047004.7,N
1499032435.0,286047009.6,N
1499032435.9,286047009.6,N
1499032455.7,286047012.0,N
1499032475.6,286047010.1,N
1499032495.4,286047009.7,N
1499032515.2,286047012.4,N
1499032535.1,286047013.0,N
1499032536.0,286047013.0,N
1499032555.8,286047011.6,N
1499032575.6,286047012.5,N
1499032595.5,286047015.2,N
1499032615.3,286047014.9,N
1499032635.1,286047015.3,N
1499032655.9,286047012.7,N
1499032675.7,286047014.4,N
1499032695.5,286047014.4,N
1499032715.3,286047013.2,N
1499032735.2,286047012.3,N
1499032755.0,286047011.7,N
1499032755.9,286047011.7,N
1499032775.7,286047013.3,N
1499032795.6,286047014.9,N
