#timestamp,LO_Frequency,Hit 
1505246415.8,286047000.5,N
1505246435.7,286047002.1,N
1505246455.5,286047004.8,N
1505246475.2,286047007.9,P
1505246495.1,286047006.4,N
1505246496.0,286047006.4,N
1505246515.8,286047007.8,P
1505246535.6,286047001.9,N
1505246555.5,286047005.3,N
1505246575.3,286047008.5,P
1505246595.1,286047005.4,P
1505246615.9,286047003.5,N
1505246635.7,286047004.2,N
1505246655.5,286047001.8,N
1505246675.4,286047003.5,N
1505246695.2,286047004.4,N
1505246715.0,286047002.9,N
1505246715.9,286047002.9,N
1505246735.8,286047004.6,N
1505246755.6,286047010.1,P
1505246775.4,286047007.0,N
1505246795.3,286047004.8,N
1505246815.1,286047007.0,P
1505246835.8,286046998.8,P
1505246855.7,286046998.1,N
1505246875.5,286047000.7,N
1505246895.3,286046999.4,N
1505246915.2,286047000.4,N
1505246935.9,286046997.0,N
1505246955.7,286046998.6,N
1505246975.6,286046999.6,N
1505246995.4,286046998.3,N
1505247015.2,286047002.2,N
1505247035.1,286046996.9,N
1505247036.0,286046996.9,N
1505247055.8,286046999.8,N
1505247075.6,286047001.6,N
1505247095.5,286047004.2,N
1505247115.3,286047005.8,N
1505247135.1,286047003.4,N
1505247155.8,286047007.2,N
1505247175.7,286047010.7,P
1505247195.5,286047009.0,N
1505247215.3,286047007.8,N
1505247235.2,286047005.1,N
1505247255.0,286047005.4,N
1505247255.9,286047005.4,N
1505247275.7,286047003.8,N
1505247295.6,286047004.0,N
1505247315.4,286047002.5,N
1505247335.2,286046999.2,N
1505247355.1,286046998.8,N
1505247356.0,286046998.8,N
1505247375.8,286046999.0,N
1505247395.6,286046997.2,N
1505247415.5,286046996.6,N
1505247435.3,286046999.5,N
1505247455.1,286046997.5,N
1505247475.9,286046997.7,N
1505247495.7,286047000.8,N
1505247515.5,286046999.0,N
1505247535.3,286046995.4,N
1505247555.2,286047001.2,N
1505247575.0,286046999.7,N
1505247575.9,286046999.7,N
1505247595.7,286047000.2,N
1505247615.6,286046999.7,N
1505247635.4,286047000.1,N
1505247655.2,286047000.3,N
1505247675.1,286047001.6,N
1505247676.0,286047001.6,N
1505247695.8,286046999.9,N
1505247715.6,286046999.3,N
1505247735.5,286046998.3,N
1505247755.3,286046999.0,N
1505247775.1,286046997.3,N
1505247795.9,286047000.0,N
1505247815.7,286046997.6,N
1505247835.5,286046995.4,N
1505247855.4,286046996.9,N
1505247875.2,286046998.4,N
1505247895.0,286046997.2,N
1505247895.9,286046997.2,N
1505247915.7,286047001.2,N
1505247935.6,286047002.8,N
1505247955.4,286047000.3,N
1505247975.2,286046998.9,N
1505247995.1,286046996.8,N
1505247996.0,286046996.8,N
1505248015.8,286046997.0,N
1505248035.6,286046997.4,N
1505248055.5,286046996.7,N
1505248075.3,286046999.2,N
1505248095.1,286047000.1,N
1505248115.9,286046998.1,N
1505248135.7,286046999.0,N
1505248155.5,286047000.0,N
1505248175.4,286046999.3,N
1505248195.2,286047001.2,N
1505248215.0,286047002.4,N
1505248215.9,286047002.4,N
1505248235.8,286046999.4,N
1505248255.6,286047000.1,N
1505248275.4,286047002.1,N
1505248295.2,286047002.6,N
1505248315.1,286046998.6,N
1505248316.0,286046998.6,N
1505248335.8,286046995.8,N
1505248355.6,286046995.3,N
1505248375.5,286046994.7,N
1505248395.3,286046992.2,P
1505248415.1,286046996.1,N
1505248435.9,286047001.0,N
1505248455.7,286047001.1,N
1505248475.5,286046999.4,N
1505248495.4,286046998.7,N
1505248515.2,286046998.4,N
1505248535.0,286046999.2,N
1505248535.9,286046999.2,N
1505248555.8,286047000.5,N
1505248575.6,286047004.0,N
1505248595.4,286047004.0,N
1505248615.3,286047001.8,N
1505248635.1,286047003.5,N
1505248636.0,286047003.5,N
1505248655.8,286047005.9,N
1505248675.7,286047004.7,N
1505248695.5,286047008.9,N
1505248715.3,286047010.5,N
1505248735.2,286047008.0,N
1505248755.9,286047012.2,N
1505248775.7,286047010.6,N
1505248795.5,286047011.1,N
1505248815.4,286047013.4,N
1505248835.2,286047014.8,N
1505248855.0,286047016.0,N
1505248855.9,286047016.0,N
1505248875.8,286047018.4,N
1505248895.6,286047020.0,N
1505248915.4,286047016.2,N
1505248935.3,286047019.6,N
1505248955.1,286047019.7,N
1505248956.0,286047019.7,N
1505248975.8,286047022.9,P
1505248995.7,286047012.8,N
1505249015.5,286047014.3,N
1505249035.3,286047013.2,N
1505249055.2,286047015.4,P
1505249075.0,286047005.6,P
1505249075.9,286047005.6,N
1505249095.7,286047005.0,N
1505249115.6,286047008.7,N
1505249135.4,286047007.2,N
1505249155.2,286047002.9,N
1505249175.1,286047007.3,N
1505249176.0,286047007.3,N
1505249195.8,286047007.8,N
1505249215.6,286047008.2,N
1505249235.5,286047007.9,N
1505249255.3,286047010.3,P
1505249275.1,286047002.0,N
1505249295.9,286046998.3,N
1505249315.7,286046997.1,N
1505249335.5,286046997.7,N
1505249355.4,286047000.1,N
1505249375.2,286047000.2,N
1505249395.0,286047000.3,N
1505249395.9,286047000.3,N
1505249415.8,286047002.5,N
1505249435.6,286047000.0,N
1505249455.4,286047001.3,N
1505249475.3,286047007.0,N
1505249495.1,286047005.0,N
1505249496.0,286047005.0,N
1505249515.8,286047008.8,N
1505249535.6,286047007.9,N
1505249555.5,286047008.6,N
1505249575.3,286047011.4,N
1505249595.2,286047013.3,P
1505249615.9,286047006.4,N
1505249635.7,286047008.9,N
1505249655.5,286047006.3,N
1505249675.4,286047003.0,N
1505249695.2,286047008.8,N
1505249715.1,286047010.4,P
1505249716.0,286047010.4,P
1505249735.8,286047000.8,N
1505249755.6,286047000.6,N
1505249775.4,286047002.9,N
1505249795.3,286047005.8,N
1505249815.1,286047006.5,N
1505249835.8,286047007.2,N
1505249855.7,286047006.2,N
1505249875.5,286047007.0,N
1505249895.3,286047002.8,N
1505249915.2,286047002.2,N
1505249935.9,286047001.7,N
1505249955.7,286047004.8,N
1505249975.6,286047010.4,P
1505249995.4,286047003.5,N
