#timestamp,LO_Frequency,Hit,StdDev 
1582441215.5,286047000.5,N
1582441235.3,286047000.6,N
1582441255.2,286046998.3,N
1582441275.0,286046999.0,N
1582441275.9,286046999.0,N
1582441295.8,286046997.0,N
1582441315.6,286046995.1,N
1582441335.4,286046998.0,N
1582441355.3,286046995.3,N
1582441375.1,286046998.0,N
1582441395.8,286046996.7,N
1582441415.7,286046999.5,N
1582441435.5,286046999.2,N
1582441455.4,286047002.1,N
1582441475.2,286047001.7,N
1582441495.0,286046999.8,N
1582441495.9,286046999.8,N
1582441515.8,286046999.9,N
1582441535.6,286047000.3,N
1582441555.5,286047000.5,N
1582441575.3,286047002.6,N
1582441595.1,286047002.6,N
1582441615.9,286047000.2,N
1582441635.7,286047001.4,N
1582441655.6,286047004.3,N
1582441675.4,286047001.7,N
1582441695.2,286047000.3,N
1582441715.1,286046996.8,N
1582441716.0,286046996.8,N
1582441735.8,286046995.4,N
1582441755.6,286046997.7,N
1582441775.5,286046999.5,N
1582441795.3,286047000.0,N
1582441815.2,286047000.9,N
1582441835.9,286047002.3,N
1582441855.7,286046999.9,N
1582441875.6,286047000.1,N
1582441895.4,286047000.6,N
1582441915.3,286047001.5,N
1582441935.1,286047002.8,N
1582441936.0,286047002.8,N
1582441955.8,286047001.2,N
1582441975.7,286046997.1,N
1582441995.5,286046997.7,N
1582442015.4,286046997.5,N
1582442035.2,286046999.2,N
1582442055.0,286046997.0,N
1582442055.9,286046997.0,N
1582442075.8,286046997.3,N
1582442095.6,286046997.7,N
1582442115.5,286046996.3,N
1582442135.3,286046991.7,Y
1582442155.1,286046994.8,P
1582442175.9,286046993.6,N
1582442195.7,286046994.7,N
1582442215.6,286046993.9,N
1582442235.4,286046993.0,Y
1582442255.2,286046997.1,P
1582442275.1,286046998.1,N
1582442276.0,286046998.1,N
1582442295.8,286047002.2,N
1582442315.6,286046998.2,N
1582442335.5,286046999.0,N
1582442355.3,286046997.4,N
1582442375.2,286046998.1,N
1582442395.9,286047000.0,N
1582442415.7,286047002.2,N
1582442435.6,286047000.2,N
1582442455.4,286047001.5,N
1582442475.2,286047003.8,N
1582442495.1,286047001.5,N
1582442496.0,286047001.5,N
1582442515.8,286047003.6,N
1582442535.7,286047003.2,N
1582442555.5,286047005.9,N
1582442575.3,286047007.1,N
1582442595.2,286047007.8,N
1582442615.0,286047006.6,N
1582442615.9,286047006.6,N
1582442635.8,286047004.8,N
1582442655.6,286047005.4,N
1582442675.4,286047003.4,N
1582442695.3,286047003.6,N
1582442715.1,286047003.1,N
1582442735.8,286047003.9,N
1582442755.7,286047011.9,Y
1582442775.5,286047002.7,P
1582442795.4,286047000.6,N
1582442815.2,286047000.3,N
1582442835.0,286047001.1,N
1582442835.9,286047001.1,N
1582442855.8,286047000.1,N
1582442875.6,286046998.8,N
1582442895.5,286046999.1,N
1582442915.3,286046999.6,N
1582442935.1,286046997.1,N
1582442955.9,286046998.3,N
1582442975.7,286047000.9,N
1582442995.6,286046999.9,N
1582443015.4,286046999.3,N
1582443035.2,286046996.6,N
1582443055.1,286046995.6,N
1582443056.0,286046995.6,N
1582443075.8,286046997.6,N
1582443095.7,286046996.6,N
1582443115.5,286046997.3,N
1582443135.3,286046996.1,N
1582443155.2,286046997.6,N
1582443175.0,286046994.9,N
1582443175.9,286046994.9,N
1582443195.7,286046996.8,N
1582443215.6,286046995.7,N
1582443235.4,286046995.6,N
1582443255.3,286046995.8,N
1582443275.1,286046993.5,N
1582443295.8,286046992.8,Y
1582443315.7,286046994.4,P
1582443335.5,286046995.6,N
1582443355.4,286046996.2,N
1582443375.2,286046992.6,Y
1582443395.0,286046995.1,P
1582443395.9,286046995.1,P
1582443415.8,286046997.0,P
1582443435.6,286046999.6,N
1582443455.5,286047000.5,N
1582443475.3,286046998.5,N
1582443495.1,286046997.0,N
1582443515.9,286046997.0,N
1582443535.7,286046996.9,N
1582443555.5,286046997.1,N
1582443575.4,286046999.4,N
1582443595.2,286046997.2,N
1582443615.1,286046996.6,N
1582443616.0,286046996.6,N
1582443635.8,286046997.0,N
1582443655.6,286046998.1,N
1582443675.5,286047002.8,N
1582443695.3,286047005.2,N
1582443715.2,286047004.9,N
1582443735.9,286047005.1,N
1582443755.7,286047005.0,N
1582443775.6,286047006.3,N
1582443795.4,286047008.4,N
1582443815.3,286047009.2,N
1582443835.1,286047006.5,N
1582443836.0,286047006.5,N
1582443855.8,286047005.2,N
1582443875.7,286047005.4,N
1582443895.5,286047003.4,N
1582443915.4,286047001.4,N
1582443935.2,286047005.3,N
1582443955.0,286047008.7,N
1582443955.9,286047008.7,N
1582443975.8,286047010.3,N
1582443995.6,286047008.0,N
1582444015.4,286047007.8,N
1582444035.3,286047011.7,N
1582444055.1,286047008.7,N
1582444075.9,286047008.1,N
1582444095.7,286047010.4,N
1582444115.5,286047008.9,N
1582444135.4,286047006.5,N
1582444155.2,286047007.1,N
1582444175.1,286047007.5,N
1582444176.0,286047007.5,N
1582444195.8,286047010.4,Y
1582444215.6,286047003.0,P
1582444235.5,286047003.8,N
1582444255.3,286047001.9,N
1582444275.1,286047001.5,N
1582444295.9,286047004.1,N
1582444315.7,286047004.0,N
1582444335.6,286047003.7,N
1582444355.4,286047002.2,N
1582444375.2,286047000.6,N
1582444395.1,286047002.2,N
1582444396.0,286047002.2,N
1582444415.8,286047002.9,N
1582444435.7,286047002.0,N
1582444455.5,286047001.0,N
1582444475.3,286046997.0,N
1582444495.2,286046997.0,N
1582444515.0,286046996.4,N
1582444515.9,286046996.4,N
1582444535.8,286046996.0,N
1582444555.6,286046995.1,N
1582444575.4,286046997.3,N
1582444595.3,286046993.3,N
1582444615.1,286046993.6,N
1582444635.8,286046995.1,N
1582444655.7,286046997.5,N
1582444675.5,286046997.5,N
1582444695.4,286046993.9,N
1582444715.2,286046998.0,N
1582444735.0,286046996.7,N
1582444735.9,286046996.7,N
1582444755.8,286046994.9,N
1582444775.6,286046994.9,N
1582444795.4,286046997.3,N
