#timestamp,LO_Frequency,Hit,StdDev 
1657166415.4,286047000.2,N
1657166435.2,286047001.2,N
1657166455.0,286047000.0,N
1657166455.9,286047000.0,N
1657166475.8,286047000.7,N
1657166495.6,286046998.5,N
1657166515.5,286046998.6,N
1657166535.3,286046999.1,N
1657166555.1,286046998.6,N
1657166575.9,286047001.2,N
1657166595.7,286047001.1,N
1657166615.5,286047000.6,N
1657166635.4,286047000.6,N
1657166655.2,286047001.0,N
1657166675.1,286046998.8,N
1657166676.0,286046998.8,N
1657166695.8,286046998.5,N
1657166715.6,286047000.2,N
1657166735.5,286047002.5,N
1657166755.3,286047003.7,N
1657166775.1,286047000.3,N
1657166795.9,286047001.9,N
1657166815.7,286047000.4,N
1657166835.6,286047000.4,N
1657166855.4,286047004.1,Y
1657166875.2,286047003.7,P
1657166895.1,286047005.9,P
1657166896.0,286047005.9,N
1657166915.8,286047002.0,N
1657166935.7,286047002.8,N
1657166955.5,286047000.6,N
1657166975.3,286046999.3,N
1657166995.2,286046998.3,N
1657167015.0,286046998.7,N
1657167015.9,286046998.7,N
1657167035.7,286046998.6,N
1657167055.6,286047000.7,N
1657167075.4,286047000.2,N
1657167095.3,286047000.8,N
1657167115.1,286046996.9,N
1657167116.0,286046996.9,N
1657167135.8,286046999.0,N
1657167155.7,286047000.0,N
1657167175.5,286046998.8,N
1657167195.3,286046998.4,N
1657167215.2,286047000.8,N
1657167235.0,286047000.8,N
1657167235.9,286047000.8,N
1657167255.8,286046996.5,N
1657167275.6,286046996.7,N
1657167295.4,286046995.1,N
1657167315.3,286046995.6,N
1657167335.1,286046995.6,N
1657167336.0,286046995.6,N
1657167355.8,286046999.4,N
1657167375.7,286046997.1,N
1657167395.5,286046996.8,N
1657167415.3,286046997.8,N
1657167435.2,286046997.7,N
1657167455.0,286046998.0,N
1657167455.9,286046998.0,N
1657167475.8,286046997.6,N
1657167495.6,286046997.5,N
1657167515.4,286046998.4,N
1657167535.3,286047001.0,N
1657167555.1,286046998.4,N
1657167575.9,286046998.5,N
1657167595.7,286047000.7,N
1657167615.5,286047000.3,N
1657167635.4,286047001.0,N
1657167655.2,286047001.1,N
1657167675.0,286047001.1,N
1657167675.9,286047001.1,N
1657167695.8,286047000.3,N
1657167715.6,286047001.2,N
1657167735.5,286047000.1,N
1657167755.3,286046999.9,N
1657167775.1,286047000.3,N
1657167795.9,286047002.8,N
1657167815.7,286046999.8,N
1657167835.5,286047001.9,N
1657167855.4,286047002.3,N
1657167875.2,286047002.6,N
1657167895.0,286047002.5,N
1657167896.0,286047002.5,N
1657167915.8,286047000.3,N
1657167935.6,286047000.6,N
1657167955.5,286047001.0,N
1657167975.3,286047001.1,N
1657167995.1,286047001.1,N
1657168015.9,286047000.5,N
1657168035.7,286047002.2,N
1657168055.5,286047001.5,N
1657168075.4,286047000.4,N
1657168095.2,286047002.8,N
1657168115.1,286047000.5,N
1657168116.0,286047000.5,N
1657168135.8,286046998.7,N
1657168155.6,286046998.7,N
1657168175.5,286047001.1,N
1657168195.3,286047000.0,N
1657168215.1,286047002.0,N
1657168235.9,286047001.3,N
1657168255.7,286047003.8,Y
1657168275.6,286047001.3,P
1657168295.4,286047002.2,P
1657168315.2,286046999.9,N
1657168335.1,286047000.6,N
1657168336.0,286047000.6,N
1657168355.8,286047000.5,N
1657168375.7,286047002.1,Y
1657168395.5,286047000.1,P
1657168415.3,286047002.6,P
1657168435.2,286047002.5,N
1657168455.0,286047000.1,N
1657168455.9,286047000.1,N
1657168475.7,286047002.3,N
1657168495.6,286046999.9,N
1657168515.4,286046999.7,N
1657168535.3,286046999.8,N
1657168555.1,286047000.9,N
1657168556.0,286047000.9,N
1657168575.8,286047000.9,N
1657168595.7,286047000.2,N
1657168615.5,286046999.7,N
1657168635.3,286047002.8,N
1657168655.2,286047000.4,N
1657168675.0,286047000.5,N
1657168675.9,286047000.5,N
1657168695.8,286047001.0,N
1657168715.6,286046998.6,N
1657168735.4,286046999.1,N
1657168755.3,286047001.1,N
1657168775.1,286046998.8,N
1657168795.9,286046996.6,Y
1657168815.7,286046998.3,P
1657168835.5,286046998.5,N
1657168855.4,286047001.1,N
1657168875.2,286047001.2,N
1657168895.0,286046998.2,N
1657168895.9,286046998.2,N
1657168915.8,286046998.5,N
1657168935.6,286046999.2,N
1657168955.5,286046999.5,N
1657168975.3,286046996.7,N
1657168995.1,286046997.1,N
1657169015.9,286046996.9,N
1657169035.7,286046998.3,N
1657169055.5,286047000.7,N
1657169075.4,286047000.4,N
1657169095.2,286047000.8,N
1657169115.1,286047000.3,N
1657169116.0,286047000.3,N
1657169135.8,286047002.8,N
1657169155.6,286047000.9,N
1657169175.5,286046998.1,N
1657169195.3,286046998.1,N
1657169215.1,286046998.6,N
1657169235.9,286047000.4,N
1657169255.7,286046998.2,N
1657169275.6,286047000.8,N
1657169295.4,286047000.5,N
1657169315.2,286046998.7,N
1657169335.1,286046998.5,N
1657169336.0,286046998.5,N
1657169355.8,286047000.8,N
1657169375.7,286047000.7,N
1657169395.5,286046999.7,N
1657169415.3,286047001.5,N
1657169435.2,286046999.8,N
1657169455.9,286047000.0,N
1657169475.7,286047002.5,N
1657169495.6,286047005.6,Y
1657169515.4,286047005.6,P
1657169535.3,286047004.6,N
1657169555.1,286047008.0,P
1657169556.0,286047008.0,N
1657169575.8,286047012.2,Y
1657169595.7,286047007.4,P
1657169615.5,286047007.3,P
1657169635.3,286047010.2,P
1657169655.2,286047012.3,Y
1657169675.0,286047003.4,P
1657169675.9,286047003.4,N
1657169695.8,286047004.8,N
1657169715.6,286047008.2,Y
1657169735.4,286047004.4,P
1657169755.3,286047007.2,P
1657169775.1,286047008.6,P
1657169795.9,286047008.3,Y
1657169815.7,286047004.1,P
1657169835.5,286047003.4,P
1657169855.4,286047004.7,P
1657169875.2,286047008.3,Y
1657169895.0,286047006.5,P
1657169895.9,286047006.5,P
1657169915.8,286047012.4,P
1657169935.6,286047013.9,Y
1657169955.5,286047008.7,P
1657169975.3,286047009.6,P
1657169995.1,286047013.1,P
