#timestamp,LO_Frequency,Hit,StdDev 
1568919615.2,286047000.3,P
1568919635.1,286047002.2,N
1568919636.0,286047002.2,N
1568919655.8,286047001.9,N
1568919675.7,286047002.0,N
1568919695.5,286047000.5,N
1568919715.3,286047001.1,N
1568919735.2,286046998.5,N
1568919755.0,286046998.1,N
1568919755.9,286046998.1,N
1568919775.8,286047000.7,N
1568919795.6,286047000.3,N
1568919815.4,286047000.3,N
1568919835.3,286047002.8,N
1568919855.1,286047002.4,N
1568919875.8,286047002.1,N
1568919895.7,286047001.5,N
1568919915.5,286047002.2,N
1568919935.4,286047001.5,N
1568919955.2,286047002.1,N
1568919975.0,286047002.2,N
1568919975.9,286047002.2,N
1568919995.8,286046999.7,N
1568920015.6,286046999.9,N
1568920035.5,286047001.3,N
1568920055.3,286047001.4,N
1568920075.1,286047003.3,N
1568920095.9,286047001.8,N
1568920115.7,286047001.7,N
1568920135.5,286047001.6,N
1568920155.4,286047004.0,Y
1568920175.2,286047002.7,P
1568920195.1,286047001.5,N
1568920196.0,286047001.5,N
1568920215.8,286047001.7,N
1568920235.6,286047004.2,Y
1568920255.5,286047001.3,P
1568920275.3,286047002.1,P
1568920295.2,286047001.5,P
1568920315.9,286047004.0,Y
1568920335.7,286046999.7,P
1568920355.6,286047002.0,N
1568920375.4,286047000.3,N
1568920395.2,286047000.7,N
1568920415.1,286046998.6,N
1568920416.0,286046998.6,N
1568920435.8,286047001.1,N
1568920455.7,286046998.9,N
1568920475.5,286046998.7,N
1568920495.3,286046999.3,N
1568920515.2,286047001.1,N
1568920535.0,286047000.2,N
1568920535.9,286047000.2,N
1568920555.8,286047000.4,N
1568920575.6,286047000.4,N
1568920595.4,286047000.4,N
1568920615.3,286047000.6,N
1568920635.1,286046998.8,N
1568920655.9,286046998.3,N
1568920675.7,286046999.6,N
1568920695.5,286046999.6,N
1568920715.4,286046999.3,N
1568920735.2,286046999.4,N
1568920755.0,286046998.8,N
1568920755.9,286046998.8,N
1568920775.8,286046999.2,N
1568920795.6,286046999.1,N
1568920815.5,286046996.8,Y
1568920835.3,286046999.0,P
1568920855.1,286047001.1,N
1568920875.9,286047000.7,N
1568920895.7,286047000.6,N
1568920915.6,286047000.1,N
1568920935.4,286047002.6,Y
1568920955.2,286046999.7,P
1568920975.1,286047002.3,P
1568920976.0,286047002.3,N
1568920995.8,286047002.3,N
1568921015.6,286047002.7,N
1568921035.5,286047002.7,N
1568921055.3,286047000.2,N
1568921075.2,286047000.1,N
1568921095.9,286047004.4,Y
1568921115.7,286047002.7,P
1568921135.6,286047000.1,N
1568921155.4,286047002.5,N
1568921175.3,286047002.0,N
1568921195.1,286047001.8,N
1568921196.0,286047001.8,N
1568921215.8,286047000.6,N
1568921235.7,286046998.1,N
1568921255.5,286047001.2,N
1568921275.3,286047000.8,N
1568921295.2,286047000.9,N
1568921315.0,286047002.1,N
1568921315.9,286047002.1,N
1568921335.8,286047002.3,N
1568921355.6,286047003.9,Y
1568921375.4,286047002.0,P
1568921395.3,286047002.8,P
1568921415.1,286047002.7,P
1568921435.9,286047002.6,Y
1568921455.7,286046998.4,P
1568921475.5,286046998.3,N
1568921495.4,286046999.4,N
1568921515.2,286046998.9,N
1568921535.0,286046999.2,N
1568921535.9,286046999.2,N
1568921555.8,286046998.9,N
1568921575.6,286046998.8,N
1568921595.5,286046998.8,N
1568921615.3,286046999.4,N
1568921635.1,286046996.8,Y
1568921655.9,286046997.4,P
1568921675.7,286046996.8,P
1568921695.6,286046996.7,P
1568921715.4,286046999.5,N
1568921735.2,286046999.6,N
1568921755.1,286046999.5,N
1568921756.0,286046999.5,N
1568921775.8,286046996.5,N
1568921795.6,286046999.1,N
1568921815.5,286046999.1,N
1568921835.3,286046996.6,N
1568921855.2,286046997.0,N
1568921875.9,286046997.3,N
1568921895.7,286046997.9,N
1568921915.6,286046995.3,Y
1568921935.4,286046999.5,P
1568921955.3,286046998.8,N
1568921975.1,286046996.7,P
1568921976.0,286046996.7,Y
1568921995.8,286047000.8,P
1568922015.7,286046996.8,N
1568922035.5,286046997.0,N
1568922055.3,286046999.4,N
1568922075.2,286046998.6,N
1568922095.0,286046998.6,N
1568922095.9,286046998.6,N
1568922115.8,286046996.6,N
1568922135.6,286046996.7,N
1568922155.4,286046996.7,N
1568922175.3,286046995.1,Y
1568922195.1,286046999.6,P
1568922215.9,286046997.3,P
1568922235.7,286046997.1,P
1568922255.5,286046995.3,Y
1568922275.4,286046998.1,P
1568922295.2,286046998.1,P
1568922315.1,286046998.3,P
1568922316.0,286046998.3,Y
1568922335.8,286047002.5,P
1568922355.6,286047001.5,N
1568922375.5,286047002.8,N
1568922395.3,286047000.3,N
1568922415.2,286047001.1,N
1568922435.9,286046998.2,N
1568922455.7,286046998.8,N
1568922475.6,286047000.6,N
1568922495.4,286047000.0,N
1568922515.2,286047002.6,N
1568922535.1,286047001.5,N
1568922536.0,286047001.5,N
1568922555.8,286047004.1,N
1568922575.7,286047003.2,N
1568922595.5,286047003.6,N
1568922615.3,286047004.0,N
1568922635.2,286047005.7,Y
1568922655.0,286047002.0,P
1568922655.9,286047002.0,P
1568922675.8,286047000.6,N
1568922695.6,286047002.2,Y
1568922715.4,286047000.9,P
1568922735.3,286046998.4,P
1568922755.1,286047001.1,N
1568922775.9,286046998.6,N
1568922795.7,286047000.3,N
1568922815.5,286047000.5,N
1568922835.4,286047000.4,N
1568922855.2,286047001.0,N
1568922875.0,286046998.4,N
1568922876.0,286046998.4,N
1568922895.8,286046998.6,N
1568922915.6,286046998.7,N
1568922935.5,286046999.4,N
1568922955.3,286046999.5,N
1568922975.1,286046996.6,Y
1568922995.9,286047001.1,P
1568923015.7,286047001.2,N
1568923035.6,286046998.5,N
1568923055.4,286047001.5,N
1568923075.2,286047001.8,N
1568923095.1,286047002.0,N
1568923096.0,286047002.0,N
1568923115.8,286047004.4,Y
1568923135.7,286047002.5,P
1568923155.5,286047000.4,N
1568923175.3,286046998.2,N
1568923195.2,286047000.8,N
