#timestamp,LO_Frequency,Hit,StdDev 
1455602415.6,286046988.5,N
1455602435.4,286046988.9,N
1455602455.3,286046989.3,N
1455602475.1,286046989.5,N
1455602495.8,286046991.6,N
1455602515.7,286046989.7,N
1455602535.5,286046989.5,N
1455602555.4,286046991.5,N
1455602575.2,286046988.6,N
1455602595.0,286046990.9,N
1455602595.9,286046990.9,N
1455602615.8,286046990.3,N
1455602635.6,286046990.1,N
1455602655.4,286046992.1,N
1455602675.3,286046996.0,N
1455602695.1,286046995.7,N
1455602715.9,286046996.1,N
1455602735.7,286046993.7,N
1455602755.5,286046993.4,N
1455602775.4,286046994.2,N
1455602795.2,286046993.9,N
1455602815.0,286046986.3,N
1455602815.9,286046996.4,N
1455602835.8,286046996.3,N
1455602855.6,286046993.6,N
1455602875.5,286046992.4,N
1455602895.3,286046991.9,N
1455602915.1,286046994.1,N
1455602935.9,286046996.3,N
1455602955.7,286046994.2,N
1455602975.5,286046993.9,N
1455602995.4,286046975.8,Y
1455603015.2,286046986.0,P
1455603035.1,286046982.1,P
1455603036.0,286046982.1,P
1455603055.8,286046983.7,Y
1455603075.6,286047000.2,P
1455603095.5,286046998.3,N
1455603115.3,286047001.0,N
1455603135.2,286046998.0,N
1455603155.9,286047001.1,N
1455603175.7,286047000.8,N
1455603195.6,286047000.0,N
1455603215.4,286047000.2,N
1455603235.3,286047003.3,N
1455603255.1,286047003.0,N
1455603256.0,286047003.0,N
1455603275.8,286047003.9,N
1455603295.7,286047004.4,N
1455603315.5,286047005.3,N
1455603335.3,286047005.2,N
1455603355.2,286047004.6,N
1455603375.0,286047012.3,N
1455603375.9,286047012.3,N
1455603395.8,286047009.0,N
1455603415.6,286047005.5,N
1455603435.4,286047004.5,N
1455603455.3,286047005.2,N
1455603475.1,286047004.7,N
1455603495.9,286047006.5,N
1455603515.7,286047009.1,N
1455603535.5,286047007.2,N
1455603555.4,286047007.3,N
1455603575.2,286047007.7,N
1455603595.0,286047010.7,N
1455603595.9,286047010.7,N
1455603615.8,286047009.5,N
1455603635.6,286047008.8,N
1455603655.5,286047007.5,N
1455603675.3,286047004.6,N
1455603695.1,286047026.3,Y
1455603715.9,286047004.3,P
1455603735.7,286047006.0,P
1455603755.5,286047004.3,P
1455603775.4,286047001.7,N
1455603795.2,286047003.0,N
1455603815.1,286047004.2,N
1455603816.0,286047004.2,N
1455603835.8,286047003.8,N
1455603855.6,286047001.7,N
1455603875.5,286047003.8,N
1455603895.3,286047003.4,N
1455603915.1,286047003.7,N
1455603935.9,286047004.0,Y
1455603955.7,286046999.4,P
1455603975.6,286047000.9,N
1455603995.4,286046998.8,N
1455604015.2,286046998.2,N
1455604035.1,286046999.8,N
1455604036.0,286046999.8,N
1455604055.8,286046999.8,N
1455604075.6,286047002.7,N
1455604095.5,286046999.7,N
1455604115.3,286047000.4,N
1455604135.2,286047000.1,N
1455604155.9,286046999.8,N
1455604175.7,286047003.5,N
1455604195.6,286047005.2,Y
1455604215.4,286047003.2,P
1455604235.2,286047003.2,N
1455604255.1,286047005.8,P
1455604256.0,286047005.8,Y
1455604275.8,286047000.6,P
1455604295.7,286047002.6,N
1455604315.5,286047002.6,N
1455604335.3,286046999.7,N
1455604355.2,286047003.2,N
1455604405.0,286047003.8,E
1455604415.9,286046998.2,N
1455604435.7,286046999.5,P
1455604455.5,286046999.1,N
1455604475.4,286047002.1,Y
1455604495.2,286047002.8,P
1455604515.1,286046998.2,N
1455604516.0,286046998.2,N
1455604535.8,286046998.8,N
1455604555.6,286047001.1,N
1455604575.5,286047000.4,N
1455604595.3,286047000.0,N
1455604615.1,286046999.9,N
1455604635.9,286047000.5,N
1455604655.7,286047002.8,N
1455604675.6,286047003.9,N
1455604695.4,286047004.2,N
1455604715.2,286047003.0,N
1455604735.1,286047003.6,N
1455604736.0,286047003.6,N
1455604755.8,286047002.2,N
1455604775.7,286047001.4,N
1455604795.5,286047000.1,N
1455604815.3,286047004.4,N
1455604835.2,286047001.9,N
1455604855.9,286047004.4,N
1455604875.7,286047005.8,N
1455604895.6,286047001.3,N
1455604915.4,286047002.1,N
1455604935.2,286047003.7,N
1455604955.1,286047001.7,N
1455604956.0,286047001.7,N
1455604975.8,286047004.3,N
1455604995.7,286047004.0,N
1455605015.5,286047004.1,N
1455605035.3,286047004.2,N
1455605055.2,286047004.0,N
1455605075.0,286047003.1,N
1455605075.9,286047003.1,N
1455605095.8,286047005.3,Y
1455605115.6,286047001.7,P
1455605135.4,286047004.3,P
1455605155.3,286047004.9,P
1455605175.1,286047003.9,Y
1455605195.9,286047000.8,P
1455605215.7,286047000.2,N
1455605235.5,286046995.0,P
1455605255.4,286046996.8,N
1455605275.2,286047000.4,N
1455605295.0,286046999.4,N
1455605295.9,286046999.4,N
1455605315.8,286046996.8,N
1455605335.6,286046997.5,N
1455605355.5,286046999.9,N
1455605375.3,286047000.3,N
1455605395.1,286046999.1,N
1455605415.9,286046998.3,N
1455605435.7,286047001.2,N
1455605455.6,286047001.1,N
1455605475.4,286047000.4,N
1455605495.2,286047000.3,N
1455605515.1,286047000.8,N
1455605516.0,286047000.8,N
1455605535.8,286046998.7,N
1455605555.6,286047000.3,N
1455605575.5,286047000.0,N
1455605595.3,286046998.2,N
1455605615.2,286046996.5,N
1455605635.9,286047000.2,N
1455605655.7,286047003.8,N
1455605675.6,286046999.7,N
1455605695.4,286047001.8,N
1455605715.2,286047001.6,N
1455605735.1,286047002.8,N
1455605736.0,286047002.8,N
1455605755.8,286047010.4,Y
1455605775.7,286047003.9,P
1455605795.5,286047009.4,P
1455605815.3,286046998.8,N
1455605835.2,286047007.6,N
1455605855.0,286047005.2,N
1455605855.9,286047005.2,N
1455605875.8,286047005.7,N
1455605895.6,286047009.0,N
1455605915.4,286047012.1,Y
1455605935.3,286046995.0,P
1455605955.1,286046999.1,N
1455605975.8,286046998.9,N
1455605995.7,286047001.1,N
