#timestamp,LO_Frequency,Hit,StdDev 
1593295215.4,286047004.2,N
1593295235.2,286047006.0,Y
1593295255.1,286046998.7,P
1593295256.0,286046998.7,N
1593295275.8,286046999.6,N
1593295295.7,286046998.5,N
1593295315.5,286047001.2,N
1593295335.3,286047000.7,N
1593295355.2,286047000.6,N
1593295375.0,286047002.4,N
1593295375.9,286047002.4,N
1593295395.8,286047001.9,N
1593295415.6,286047001.9,N
1593295435.4,286047003.8,N
1593295455.3,286047005.7,N
1593295475.1,286047004.8,N
1593295495.8,286047007.0,Y
1593295515.7,286047004.9,P
1593295535.5,286047008.7,P
1593295555.4,286047013.5,P
1593295575.2,286047015.5,Y
1593295595.0,286047006.1,P
1593295595.9,286047006.1,P
1593295615.8,286047010.6,P
1593295635.6,286047011.2,Y
1593295655.5,286047003.0,P
1593295675.3,286047002.9,N
1593295695.1,286047005.6,N
1593295715.9,286047005.2,N
1593295735.7,286047005.0,N
1593295755.6,286047006.6,Y
1593295775.4,286047004.7,P
1593295795.2,286047007.4,P
1593295815.1,286047005.0,P
1593295816.0,286047005.0,Y
1593295835.8,286046999.2,P
1593295855.6,286046998.7,N
1593295875.5,286046996.7,N
1593295895.3,286046997.5,N
1593295915.2,286046995.4,N
1593295935.9,286046997.3,N
1593295955.7,286046999.2,N
1593295975.6,286047001.1,N
1593295995.4,286047000.4,N
1593296015.2,286046998.2,N
1593296035.1,286047001.1,N
1593296036.0,286047001.1,N
1593296055.8,286047003.8,N
1593296075.7,286047005.9,N
1593296095.5,286047002.9,N
1593296115.4,286047006.0,N
1593296135.2,286047006.4,N
1593296155.0,286047006.5,N
1593296155.9,286047006.5,N
1593296175.8,286047004.8,N
1593296195.6,286047005.0,N
1593296215.5,286047006.3,N
1593296235.3,286047007.8,N
1593296255.1,286047010.8,N
1593296275.9,286047012.2,Y
1593296295.7,286047009.7,P
1593296315.6,286047009.7,N
1593296335.4,286047010.3,P
1593296355.2,286047007.4,N
1593296375.1,286047005.4,N
1593296376.0,286047005.4,N
1593296395.8,286047007.1,N
1593296415.6,286047009.6,Y
1593296435.5,286047003.8,P
1593296455.3,286047001.9,N
1593296475.2,286047000.6,N
1593296495.9,286046996.5,N
1593296515.7,286046998.0,N
1593296535.6,286046993.8,N
1593296555.4,286046994.2,N
1593296575.2,286046993.8,N
1593296595.1,286046995.1,N
1593296596.0,286046995.1,N
1593296615.8,286046994.9,N
1593296635.7,286046997.6,N
1593296655.5,286046996.5,N
1593296675.3,286046998.5,N
1593296695.2,286047001.6,N
1593296715.0,286047007.4,N
1593296715.9,286047007.4,N
1593296735.7,286047008.8,N
1593296755.6,286047012.4,N
1593296775.4,286047014.0,N
1593296795.3,286047013.3,N
1593296815.1,286047013.3,N
1593296816.0,286047013.3,N
1593296835.8,286047017.2,N
1593296855.7,286047017.7,N
1593296875.5,286047023.1,N
1593296895.3,286047022.4,N
1593296915.2,286047022.1,N
1593296935.0,286047026.2,N
1593296935.9,286047026.2,N
1593296955.8,286047027.1,N
1593296975.6,286047028.0,N
1593296995.4,286047024.3,N
1593297015.3,286047022.8,N
1593297035.1,286047025.2,N
1593297055.9,286047025.1,N
1593297075.7,286047024.6,N
1593297095.5,286047023.8,N
1593297115.4,286047024.0,N
1593297135.2,286047027.3,N
1593297155.0,286047028.6,N
1593297155.9,286047028.6,N
1593297175.8,286047033.2,Y
1593297195.6,286047014.9,P
1593297215.5,286047013.7,P
1593297235.3,286047011.0,P
1593297255.1,286047014.9,Y
1593297275.9,286047003.8,P
1593297295.7,286047009.0,N
1593297315.6,286047011.4,N
1593297335.4,286047012.6,Y
1593297355.2,286047005.1,P
1593297375.1,286047007.8,P
1593297376.0,286047007.8,P
1593297395.8,286047012.2,Y
1593297415.7,286047002.5,P
1593297435.5,286047000.4,N
1593297455.3,286047002.3,N
1593297475.2,286046997.4,N
1593297495.0,286046995.5,N
1593297495.9,286046995.5,N
1593297515.8,286046998.7,N
1593297535.6,286047000.1,N
1593297555.4,286047000.1,N
1593297575.3,286047001.6,N
1593297595.1,286047001.5,N
1593297615.8,286047005.9,N
1593297635.7,286047003.9,N
1593297655.5,286047000.6,N
1593297675.4,286047001.5,N
1593297695.2,286047006.6,N
1593297715.0,286047009.2,N
1593297715.9,286047009.2,N
1593297735.8,286047010.8,N
1593297755.6,286047012.8,N
1593297775.4,286047012.5,N
1593297795.3,286047014.2,N
1593297815.1,286047014.5,N
1593297835.9,286047011.1,N
1593297855.7,286047013.0,N
1593297875.5,286047013.0,N
1593297895.4,286047016.3,N
1593297915.2,286047015.9,N
1593297935.0,286047019.0,N
1593297935.9,286047019.0,N
1593297955.8,286047018.3,N
1593297975.6,286047015.3,N
1593297995.5,286047013.9,N
1593298015.3,286047009.3,N
1593298035.1,286047010.2,N
1593298055.9,286047010.1,N
1593298075.7,286047008.1,N
1593298095.5,286047011.9,N
1593298115.4,286047007.8,N
1593298135.2,286047008.8,N
1593298155.0,286047010.8,N
1593298156.0,286047010.8,N
1593298175.8,286047010.4,N
1593298195.6,286047010.6,N
1593298215.5,286047012.4,Y
1593298235.3,286046999.5,P
1593298255.2,286046996.6,N
1593298275.9,286046996.8,N
1593298295.8,286046994.9,N
1593298315.6,286046995.7,N
1593298335.4,286046993.4,N
1593298355.3,286046994.1,N
1593298375.1,286046993.4,N
1593298395.8,286046993.7,N
1593298415.7,286046993.6,N
1593298435.5,286046994.8,N
1593298455.4,286046994.1,N
1593298475.2,286046990.7,N
1593298495.0,286046987.5,N
1593298495.9,286046987.5,N
1593298515.8,286046984.6,N
1593298535.6,286046985.6,N
1593298555.5,286046987.8,N
1593298575.3,286046987.6,N
1593298595.1,286046986.3,N
1593298615.9,286046986.4,N
1593298635.7,286046982.9,N
1593298655.6,286046980.3,Y
1593298675.4,286046985.0,P
1593298695.2,286046979.1,P
1593298715.1,286046980.0,P
1593298716.0,286046980.0,Y
1593298735.8,286046990.5,P
1593298755.6,286046994.1,N
1593298775.5,286046995.5,N
1593298795.3,286046997.2,N
