#timestamp,LO_Frequency,Hit,StdDev 
1517572815.3,286047000.3,N
1517572835.1,286046998.2,N
1517572855.9,286047000.7,N
1517572875.7,286046999.5,N
1517572895.5,286046998.6,N
1517572915.4,286047002.3,N
1517572935.2,286047000.5,N
1517572955.0,286046999.8,N
1517572956.0,286046999.8,N
1517572975.8,286047002.4,N
1517572995.6,286047001.9,N
1517573015.5,286046999.7,N
1517573035.3,286047000.4,N
1517573055.1,286047002.3,N
1517573075.9,286047002.4,N
1517573095.7,286047000.2,N
1517573115.6,286046999.9,N
1517573135.4,286046998.2,N
1517573155.2,286046998.6,N
1517573175.1,286047000.9,N
1517573176.0,286047000.9,N
1517573195.8,286047001.2,N
1517573215.6,286047000.5,N
1517573235.5,286046999.9,N
1517573255.3,286047002.8,N
1517573275.2,286047001.6,N
1517573295.9,286047002.6,N
1517573315.7,286047001.8,N
1517573335.6,286047004.0,N
1517573355.4,286047003.7,N
1517573375.2,286047001.5,N
1517573395.1,286047001.6,N
1517573396.0,286047001.6,N
1517573415.8,286047001.5,N
1517573435.7,286047003.6,N
1517573455.5,286047002.9,N
1517573475.3,286047004.4,Y
1517573495.2,286047001.6,P
1517573515.0,286047001.6,P
1517573515.9,286047001.6,P
1517573535.8,286047001.5,Y
1517573555.6,286047001.1,P
1517573575.4,286047000.6,N
1517573595.3,286047000.6,N
1517573615.1,286046998.7,Y
1517573635.8,286047000.9,P
1517573655.7,286046999.5,P
1517573675.5,286046997.2,P
1517573695.4,286046999.5,N
1517573715.2,286046998.1,N
1517573735.0,286046999.5,N
1517573735.9,286046999.5,N
1517573755.8,286046997.1,N
1517573775.6,286046997.0,N
1517573795.4,286046996.5,N
1517573815.3,286046998.3,N
1517573835.1,286046996.5,N
1517573855.9,286046999.2,N
1517573875.7,286046998.5,N
1517573895.5,286047000.4,N
1517573915.4,286047001.0,N
1517573935.2,286046999.0,N
1517573955.0,286046999.5,N
1517573955.9,286046999.5,N
1517573975.8,286046998.6,N
1517573995.6,286046998.6,N
1517574015.5,286047000.0,N
1517574035.3,286047000.5,N
1517574055.1,286047002.4,N
1517574075.9,286047002.3,N
1517574095.7,286047002.8,N
1517574115.5,286047002.2,N
1517574135.4,286046998.4,N
1517574155.2,286046998.6,N
1517574175.1,286046996.5,N
1517574176.0,286046996.5,N
1517574195.8,286046999.2,N
1517574215.6,286046998.2,N
1517574235.5,286046999.2,N
1517574255.3,286046996.6,N
1517574275.2,286046998.5,N
1517574295.9,286046998.7,N
1517574315.7,286047000.9,N
1517574335.6,286047000.8,N
1517574355.4,286046998.1,N
1517574375.2,286046999.1,N
1517574395.1,286046998.2,N
1517574396.0,286046998.2,N
1517574415.8,286046998.5,N
1517574435.7,286046998.4,N
1517574455.5,286046999.5,N
1517574475.3,286046999.5,N
1517574495.2,286046998.9,N
1517574515.0,286046998.3,N
1517574515.9,286046998.3,N
1517574535.7,286046998.5,N
1517574555.6,286046998.6,N
1517574575.4,286046999.0,N
1517574595.3,286046999.1,N
1517574615.1,286046996.6,N
1517574635.8,286046996.7,N
1517574655.7,286046997.1,N
1517574675.5,286046997.3,N
1517574695.3,286046996.7,N
1517574715.2,286046998.3,N
1517574735.0,286046996.9,N
1517574735.9,286046996.9,N
1517574755.8,286046995.4,Y
1517574775.6,286046998.4,P
1517574795.4,286046999.0,P
1517574815.3,286046998.3,P
1517574835.1,286047001.1,Y
1517574855.9,286047002.6,P
1517574875.7,286047003.9,N
1517574895.5,286047004.3,N
1517574915.4,286047003.2,N
1517574935.2,286047003.7,N
1517574955.1,286047001.4,N
1517574956.0,286047001.4,N
1517574975.8,286047002.1,N
1517574995.6,286047002.2,N
1517575015.5,286047002.7,N
1517575035.3,286047002.4,N
1517575055.1,286047002.5,N
1517575075.9,286047000.2,N
1517575095.7,286047002.5,N
1517575115.6,286046999.8,N
1517575135.4,286047000.3,N
1517575155.2,286047000.5,N
1517575175.1,286047000.2,N
1517575176.0,286047000.2,N
1517575195.8,286047002.8,N
1517575215.6,286047001.8,N
1517575235.5,286047003.4,N
1517575255.3,286047001.7,N
1517575275.2,286047002.0,N
1517575295.9,286047002.1,N
1517575315.7,286047002.4,N
1517575335.6,286047002.2,N
1517575355.4,286047004.4,Y
1517575375.3,286047002.8,P
1517575395.1,286047000.3,N
1517575396.0,286047000.3,N
1517575415.8,286046999.0,N
1517575435.7,286046998.3,N
1517575455.5,286046998.8,N
1517575475.3,286046999.1,N
1517575495.2,286046999.1,N
1517575515.0,286047000.4,N
1517575515.9,286047000.4,N
1517575535.8,286047000.1,N
1517575555.6,286047001.0,N
1517575575.4,286046999.4,N
1517575595.3,286046999.2,N
1517575615.1,286046999.2,N
1517575635.8,286046996.6,N
1517575655.7,286046999.4,N
1517575675.5,286047001.2,N
1517575695.4,286047000.5,N
1517575715.2,286047003.0,N
1517575735.0,286047017.1,Y
1517575735.9,286047017.1,P
1517575755.8,286047017.3,N
1517575775.6,286047017.1,N
1517575795.5,286047014.0,N
1517575815.3,286047010.4,N
1517575835.1,286047006.6,N
1517575855.9,286047005.2,N
1517575875.7,286047005.8,N
1517575895.5,286047005.3,N
1517575915.4,286047005.5,N
1517575935.2,286047005.9,N
1517575955.1,286047003.8,N
1517575956.0,286047003.8,N
1517575975.8,286047002.3,N
1517575995.6,286047000.2,N
1517576015.5,286047000.6,N
1517576035.3,286047000.7,N
1517576055.2,286046999.9,N
1517576075.9,286047000.5,N
1517576095.7,286047001.1,N
1517576115.6,286047000.8,N
1517576135.4,286046998.6,N
1517576155.2,286046998.8,N
1517576175.1,286046996.5,N
1517576176.0,286046996.5,N
1517576195.8,286046996.7,N
1517576215.7,286046999.6,N
1517576235.5,286046999.2,N
1517576255.3,286046999.0,N
1517576275.2,286046998.6,N
1517576295.0,286046999.6,N
1517576295.9,286046999.6,N
1517576315.7,286046998.8,N
1517576335.6,286046998.5,N
1517576355.4,286046999.6,N
1517576375.3,286047001.0,N
1517576395.1,286046999.0,N
