#timestamp,LO_Frequency,Hit 
1505311215.9,286046995.6,N
1505311235.7,286046993.6,N
1505311255.5,286046996.4,N
1505311275.4,286046991.8,N
1505311295.2,286046998.0,N
1505311315.0,286046996.3,N
1505311315.9,286046996.3,N
1505311335.8,286046993.5,N
1505311355.6,286046995.6,N
1505311375.4,286046997.1,N
1505311395.3,286046997.7,N
1505311415.1,286046997.4,N
1505311435.8,286046993.8,N
1505311455.7,286046996.3,N
1505311475.5,286046993.7,N
1505311495.3,286046993.8,N
1505311515.2,286046996.0,N
1505311535.9,286046992.8,N
1505311555.7,286046989.8,P
1505311575.6,286046991.6,N
1505311595.4,286046990.2,P
1505311615.2,286046991.9,N
1505311635.1,286046992.9,N
1505311636.0,286046992.9,N
1505311655.8,286046990.9,P
1505311675.6,286046999.2,N
1505311695.5,286046997.0,N
1505311715.3,286047000.2,N
1505311735.1,286047002.8,N
1505311755.9,286046998.2,N
1505311775.7,286046996.7,N
1505311795.5,286047001.4,N
1505311815.3,286047005.2,N
1505311835.2,286047005.0,N
1505311855.0,286047003.2,N
1505311855.9,286047003.2,N
1505311875.7,286047003.9,N
1505311895.6,286047002.4,N
1505311915.4,286047001.0,N
1505311935.2,286047000.4,N
1505311955.1,286047002.6,N
1505311956.0,286047002.6,N
1505311975.8,286046998.7,N
1505311995.6,286046996.8,N
1505312015.5,286046999.6,N
1505312035.3,286046996.6,N
1505312055.1,286046999.5,N
1505312075.9,286046999.0,N
1505312095.7,286046996.8,N
1505312115.5,286046997.0,N
1505312135.4,286046999.6,N
1505312155.2,286046997.1,N
1505312175.0,286046996.8,N
1505312175.9,286046996.8,N
1505312195.7,286046997.8,N
1505312215.6,286046999.4,N
1505312235.4,286047001.1,N
1505312255.2,286046996.3,N
1505312275.1,286046992.8,N
1505312276.0,286046992.8,N
1505312295.8,286046992.1,N
1505312315.6,286046996.4,N
1505312335.5,286046994.5,N
1505312355.3,286046991.8,N
1505312375.1,286046994.3,N
1505312395.9,286046996.2,N
1505312415.7,286046990.1,P
1505312435.5,286046994.2,N
1505312455.4,286046996.4,N
1505312475.2,286046996.2,N
1505312495.0,286046995.7,N
1505312495.9,286046995.7,N
1505312515.8,286046995.4,N
1505312535.6,286046996.1,N
1505312555.4,286046994.0,N
1505312575.3,286046995.7,N
1505312595.1,286046996.1,N
1505312596.0,286046996.1,N
1505312615.8,286046997.8,N
1505312635.7,286046995.9,N
1505312655.5,286046996.2,N
1505312675.3,286046995.4,N
1505312695.2,286046993.4,P
1505312715.9,286046999.2,N
1505312735.7,286046999.0,N
1505312755.5,286046995.1,N
1505312775.4,286046993.8,N
1505312795.2,286046991.7,P
1505312815.1,286047001.2,N
1505312816.0,286047001.2,N
1505312835.8,286047002.6,N
1505312855.6,286047001.7,N
1505312875.4,286047003.7,N
1505312895.3,286047005.4,N
1505312915.1,286047005.6,N
1505312935.8,286047003.4,N
1505312955.7,286046999.7,N
1505312975.5,286046998.2,N
1505312995.3,286047000.2,N
1505313015.2,286047001.3,N
1505313035.9,286047004.0,N
1505313055.7,286047002.0,N
1505313075.6,286046998.1,N
1505313095.4,286047001.1,N
1505313115.2,286046999.7,N
1505313135.0,286047000.9,N
1505313135.9,286047000.9,N
1505313155.8,286047000.6,N
1505313175.6,286046998.6,N
1505313195.4,286046999.7,N
1505313215.3,286046997.3,N
1505313235.1,286046993.6,N
1505313255.8,286046993.6,N
1505313275.7,286046995.6,N
1505313295.5,286046997.5,N
1505313315.3,286046997.0,N
1505313335.2,286046995.8,N
1505313355.9,286046994.1,N
1505313375.7,286046993.4,N
1505313395.5,286046994.2,N
1505313415.4,286046997.5,N
1505313435.2,286047001.2,N
1505313455.0,286046999.8,N
1505313455.9,286046999.8,N
1505313475.8,286047002.3,N
1505313495.6,286046998.3,N
1505313515.4,286047002.2,N
1505313535.3,286047003.8,N
1505313555.1,286046996.9,N
1505313575.8,286046995.7,N
1505313595.7,286046993.3,N
1505313615.5,286046994.5,N
1505313635.3,286046993.9,N
1505313655.2,286046995.0,N
1505313675.9,286046996.9,N
1505313695.7,286046999.4,N
1505313715.6,286046998.9,N
1505313735.4,286046996.1,N
1505313755.2,286046991.8,N
1505313775.1,286046990.2,P
1505313776.0,286046990.2,N
1505313795.8,286046996.2,N
1505313815.6,286046995.9,N
1505313835.5,286046992.7,N
1505313855.3,286046993.9,N
1505313875.1,286046997.7,N
1505313895.8,286046993.5,N
1505313915.7,286046997.6,N
1505313935.5,286046997.4,N
1505313955.3,286046998.9,N
1505313975.2,286047001.1,N
1505313995.9,286047000.8,N
1505314015.7,286046997.3,N
1505314035.6,286046996.8,N
1505314055.4,286046995.3,N
1505314075.2,286046993.4,N
1505314095.1,286046993.4,N
1505314096.0,286046993.4,N
1505314115.8,286046992.1,N
1505314135.6,286046993.9,N
1505314155.4,286046993.3,N
1505314175.3,286046997.6,N
1505314195.1,286046995.9,N
1505314215.8,286046994.7,N
1505314235.7,286046997.2,N
1505314255.5,286046997.6,N
1505314275.3,286047000.8,N
1505314295.2,286047002.5,N
1505314315.9,286047003.0,N
1505314335.7,286047004.5,N
1505314355.6,286047005.0,N
1505314375.4,286047009.2,N
1505314395.2,286047004.7,N
1505314415.1,286047003.1,N
1505314416.0,286047003.1,N
1505314435.8,286047003.4,N
1505314455.6,286047005.3,N
1505314475.4,286047004.9,N
1505314495.3,286047006.9,N
1505314515.1,286047006.8,N
1505314535.8,286047008.9,N
1505314555.7,286047010.5,N
1505314575.5,286047007.6,N
1505314595.3,286047004.0,N
1505314615.2,286047002.8,N
1505314635.9,286047001.9,N
1505314655.7,286047002.4,N
1505314675.6,286047003.5,N
1505314695.4,286047003.8,N
1505314715.2,286046998.5,N
1505314735.1,286046996.7,N
1505314736.0,286046996.7,N
1505314755.8,286046996.2,N
1505314775.6,286046995.3,N
1505314795.5,286046997.5,N
