#timestamp,LO_Frequency,Hit,StdDev 
1544184015.3,286046996.8,N
1544184035.1,286046997.9,N
1544184036.0,286046997.9,N
1544184055.8,286046995.2,N
1544184075.7,286046997.2,N
1544184095.5,286046996.7,N
1544184115.3,286046996.8,N
1544184135.2,286046997.3,N
1544184155.0,286046997.3,N
1544184155.9,286046997.3,N
1544184175.8,286046999.2,N
1544184195.6,286046997.5,N
1544184215.4,286046995.6,Y
1544184235.3,286046999.2,P
1544184255.1,286046998.5,N
1544184275.9,286047001.2,N
1544184295.7,286047000.2,N
1544184315.5,286047000.1,N
1544184335.4,286047000.0,N
1544184355.2,286047001.1,N
1544184375.0,286046998.2,N
1544184376.0,286046998.2,N
1544184395.8,286046999.0,N
1544184415.6,286046998.3,N
1544184435.5,286047000.3,N
1544184455.3,286046999.9,N
1544184475.1,286046998.2,N
1544184495.9,286046998.5,N
1544184515.7,286046998.2,N
1544184535.6,286046998.6,N
1544184555.4,286046998.6,N
1544184575.2,286047000.7,N
1544184595.1,286047001.1,N
1544184596.0,286047001.1,N
1544184615.8,286047002.8,N
1544184635.6,286047000.0,N
1544184655.5,286047000.5,N
1544184675.3,286046998.6,N
1544184695.2,286046998.1,N
1544184715.9,286046998.4,N
1544184735.7,286046999.0,N
1544184755.6,286046999.4,N
1544184775.4,286046997.3,N
1544184795.3,286046997.1,N
1544184815.1,286046999.6,N
1544184816.0,286046999.6,N
1544184835.8,286046998.8,N
1544184855.7,286046998.6,N
1544184875.5,286046998.6,N
1544184895.3,286046998.7,N
1544184915.2,286046999.3,N
1544184935.0,286046996.5,N
1544184935.9,286046996.5,N
1544184955.8,286046996.5,N
1544184975.6,286046996.6,N
1544184995.4,286046997.1,N
1544185015.3,286046999.6,N
1544185035.1,286046997.0,N
1544185055.9,286046997.0,N
1544185075.7,286046999.3,N
1544185095.5,286046999.3,N
1544185115.4,286046998.1,N
1544185135.2,286046999.4,N
1544185155.0,286046996.9,N
1544185155.9,286046996.9,N
1544185175.8,286046999.3,N
1544185195.6,286046999.3,N
1544185215.5,286046998.7,N
1544185235.3,286046998.8,N
1544185255.1,286046998.4,N
1544185275.9,286046999.2,N
1544185295.7,286046999.1,N
1544185315.6,286046998.5,N
1544185335.4,286047000.5,N
1544185355.2,286047000.9,N
1544185375.1,286046999.9,N
1544185376.0,286046999.9,N
1544185395.8,286047002.7,N
1544185415.7,286046999.8,N
1544185435.5,286047002.3,N
1544185455.3,286047002.5,N
1544185475.2,286047000.2,N
1544185495.0,286047002.4,N
1544185495.9,286047002.4,N
1544185515.8,286046999.8,N
1544185535.6,286047000.3,N
1544185555.4,286047000.8,N
1544185575.3,286046999.8,N
1544185595.1,286047000.7,N
1544185615.8,286047000.2,N
1544185635.7,286047000.5,N
1544185655.5,286047000.4,N
1544185675.4,286046998.1,N
1544185695.2,286046998.3,N
1544185715.0,286046996.5,N
1544185715.9,286046996.5,N
1544185735.8,286046999.3,N
1544185755.6,286047000.7,N
1544185775.5,286046999.7,N
1544185795.3,286047000.2,N
1544185815.1,286047002.8,N
1544185835.9,286047000.2,N
1544185855.7,286047002.4,N
1544185875.5,286047002.5,N
1544185895.4,286046999.7,N
1544185915.2,286047000.3,N
1544185935.1,286047000.9,N
1544185936.0,286047000.9,N
1544185955.8,286047000.8,N
1544185975.6,286046999.8,N
1544185995.5,286047004.4,N
1544186015.3,286047002.5,N
1544186035.1,286047003.5,N
1544186055.9,286047002.5,N
1544186075.7,286047001.0,N
1544186095.6,286047000.0,N
1544186115.4,286046999.7,N
1544186135.2,286047000.2,N
1544186155.1,286047000.0,N
1544186156.0,286047000.0,N
1544186175.8,286046999.7,N
1544186195.6,286047002.4,N
1544186215.5,286047002.3,N
1544186235.3,286047002.5,N
1544186255.2,286047001.5,N
1544186275.9,286047000.2,N
1544186295.7,286047000.1,N
1544186315.6,286047000.4,N
1544186335.4,286047002.3,N
1544186355.2,286047001.6,N
1544186375.1,286047002.5,N
1544186376.0,286047002.5,N
1544186395.8,286047002.5,N
1544186415.7,286047002.8,N
1544186435.5,286047002.7,N
1544186455.3,286047003.9,Y
1544186475.2,286047002.6,P
1544186495.0,286047000.9,N
1544186495.9,286047000.9,N
1544186515.7,286047000.0,N
1544186535.6,286047000.8,N
1544186555.4,286046999.4,N
1544186575.3,286047001.1,N
1544186595.1,286046998.7,N
1544186596.0,286046998.7,N
1544186615.8,286046996.5,N
1544186635.7,286046997.2,N
1544186655.5,286046997.1,N
1544186675.3,286046999.1,N
1544186695.2,286046999.0,N
1544186715.0,286046999.4,N
1544186715.9,286046999.4,N
1544186735.8,286046998.5,N
1544186755.6,286046999.1,N
1544186775.4,286046998.9,N
1544186795.3,286046998.2,N
1544186815.1,286046998.9,N
1544186835.9,286047001.2,N
1544186855.7,286047000.8,N
1544186875.5,286046998.2,N
1544186895.4,286047001.1,N
1544186915.2,286046998.1,N
1544186935.0,286046998.3,N
1544186935.9,286046998.3,N
1544186955.8,286046998.2,N
1544186975.6,286046998.4,N
1544186995.5,286047001.1,N
1544187015.3,286046998.8,N
1544187035.1,286046999.4,N
1544187055.9,286046998.3,N
1544187075.7,286047000.4,N
1544187095.6,286047002.3,N
1544187115.4,286047000.1,N
1544187135.2,286046998.5,N
1544187155.1,286046998.2,N
1544187156.0,286046998.2,N
1544187175.8,286047001.1,N
1544187195.6,286047000.8,N
1544187215.5,286046998.7,N
1544187235.3,286047001.1,N
1544187255.0,286047000.4,N
1544187255.9,286047000.4,N
1544187275.8,286047000.7,N
1544187295.6,286046998.5,N
1544187315.4,286046998.3,N
1544187335.3,286046998.3,N
1544187355.1,286047001.0,N
1544187375.9,286047000.0,N
1544187395.7,286046998.1,N
1544187415.5,286047000.3,N
1544187435.4,286047001.2,N
1544187455.2,286046998.5,N
1544187475.0,286046999.6,N
1544187476.0,286046999.6,N
1544187495.8,286046999.5,N
1544187515.6,286046999.6,N
1544187535.5,286046999.3,N
1544187555.3,286046998.3,N
1544187575.1,286046998.3,N
1544187595.9,286046998.1,N
