1582765930.07,$M4.1 30211 731 555 -22155 -27315 0 0 *54
1582765931.15,$M4.1 30212 731 559 -22155 -27315 0 0 *5B
1582765932.22,$M4.1 30213 729 559 -22155 -27315 0 0 *53
1582765933.31,$M4.1 30214 731 545 -22155 -27315 0 0 *50
1582765934.39,$M4.1 30215 729 519 -22155 -27315 0 0 *51
1582765935.46,$M4.1 30216 729 519 -22155 -27315 0 0 *52
1582765936.53,$M4.1 30217 729 519 -22155 -27315 0 0 *53
1582765937.65,$M4.1 30218 727 505 -22155 -27315 0 0 *5F
1582765938.72,$M4.1 30219 725 511 -22155 -27315 0 0 *59
1582765939.82,$M4.1 30220 727 519 -22155 -27315 0 0 *59
1582765940.92,$M4.1 30221 727 527 -22155 -27315 0 0 *55
1582765942.01,$M4.1 30222 727 545 -22155 -27315 0 0 *52
1582765943.11,$M4.1 30223 729 551 -22155 -27315 0 0 *58
1582765944.19,$M4.1 30224 725 551 -22155 -27315 0 0 *53
1582765945.31,$M4.1 30225 727 551 -22155 -27315 0 0 *50
1582765946.41,$M4.1 30226 727 551 -22155 -27315 0 0 *53
1582765947.53,$M4.1 30227 727 555 -22155 -27315 0 0 *56
1582765948.6,$M4.1 30228 725 549 -22155 -27315 0 0 *56
1582765949.68,$M4.1 30229 727 529 -22155 -27315 0 0 *53
1582765950.77,$M4.1 30230 727 519 -22155 -27315 0 0 *58
1582765951.84,$M4.1 30231 725 519 -22155 -27315 0 0 *5B
1582765952.92,$M4.1 30232 725 519 -22155 -27315 0 0 *58
1582765953.98,$M4.1 30233 725 523 -22155 -27315 0 0 *50
1582765955.05,$M4.1 30234 725 529 -22155 -27315 0 0 *5D
1582765956.1,$M4.1 30235 725 537 -22155 -27315 0 0 *53
1582765957.17,$M4.1 30236 725 533 -22155 -27315 0 0 *54
1582765958.24,$M4.1 30237 725 533 -22155 -27315 0 0 *55
1582765959.31,$M4.1 30238 725 541 -22155 -27315 0 0 *5F
1582765960.38,$M4.1 30239 725 545 -22155 -27315 0 0 *5A
1582765961.43,$M4.1 30240 725 549 -22155 -27315 0 0 *58
1582765962.5,$M4.1 30241 725 549 -22155 -27315 0 0 *59
1582765963.59,$M4.1 30242 725 551 -22155 -27315 0 0 *53
1582765964.65,$M4.1 30243 725 549 -22155 -27315 0 0 *5B
1582765965.74,$M4.1 30244 727 559 -22155 -27315 0 0 *5F
1582765966.81,$M4.1 30245 725 563 -22155 -27315 0 0 *55
1582765967.88,$M4.1 30246 725 563 -22155 -27315 0 0 *56
1582765968.95,$M4.1 30247 725 559 -22155 -27315 0 0 *5E
1582765970.03,$M4.1 30248 727 571 -22155 -27315 0 0 *59
1582765971.14,$M4.1 30249 727 571 -22155 -27315 0 0 *58
1582765972.22,$M4.1 30250 727 571 -22155 -27315 0 0 *50
1582765973.31,$M4.1 30251 725 573 -22155 -27315 0 0 *51
1582765974.44,$M4.1 30252 727 573 -22155 -27315 0 0 *50
1582765975.56,$M4.1 30253 727 573 -22155 -27315 0 0 *51
1582765976.67,$M4.1 30254 727 573 -22155 -27315 0 0 *56
1582765977.74,$M4.1 30255 725 567 -22155 -27315 0 0 *50
1582765978.81,$M4.1 30256 725 567 -22155 -27315 0 0 *53
1582765979.9,$M4.1 30257 727 563 -22155 -27315 0 0 *54
1582765980.98,$M4.1 30258 729 567 -22155 -27315 0 0 *51
1582765982.05,$M4.1 30259 725 563 -22155 -27315 0 0 *58
1582765983.14,$M4.1 30260 727 563 -22155 -27315 0 0 *50
1582765984.24,$M4.1 30261 727 563 -22155 -27315 0 0 *51
1582765985.32,$M4.1 30262 727 563 -22155 -27315 0 0 *52
1582765986.43,$M4.1 30263 727 567 -22155 -27315 0 0 *57
1582765987.53,$M4.1 30264 727 567 -22155 -27315 0 0 *50
1582765988.61,$M4.1 30265 727 567 -22155 -27315 0 0 *51
1582765989.68,$M4.1 30266 725 567 -22155 -27315 0 0 *50
1582765990.78,$M4.1 30267 727 563 -22155 -27315 0 0 *57
1582765991.88,$M4.1 30268 727 567 -22155 -27315 0 0 *5C
1582765992.97,$M4.1 30269 727 571 -22155 -27315 0 0 *5A
1582765994.05,$M4.1 30270 725 577 -22155 -27315 0 0 *56
1582765995.19,$M4.1 30271 727 593 -22155 -27315 0 0 *5F
1582765996.29,$M4.1 30272 729 593 -22155 -27315 0 0 *52
1582765997.37,$M4.1 30273 729 585 -22155 -27315 0 0 *54
1582765998.48,$M4.1 30274 729 585 -22155 -27315 0 0 *53
1582765999.58,$M4.1 30275 729 593 -22155 -27315 0 0 *55
1582766000.68,$M4.1 30276 729 593 -22155 -27315 0 0 *56
1582766001.75,$M4.1 30277 729 595 -22155 -27315 0 0 *51
1582766002.85,$M4.1 30278 729 593 -22155 -27315 0 0 *58
1582766003.95,$M4.1 30279 731 595 -22155 -27315 0 0 *56
1582766005.03,$M4.1 30280 729 603 -22155 -27315 0 0 *55
1582766006.1,$M4.1 30281 729 595 -22155 -27315 0 0 *58
1582766007.17,$M4.1 30282 733 599 -22155 -27315 0 0 *5C
1582766008.27,$M4.1 30283 731 599 -22155 -27315 0 0 *5F
1582766009.38,$M4.1 30284 731 603 -22155 -27315 0 0 *58
1582766010.45,$M4.1 30285 733 607 -22155 -27315 0 0 *5F
1582766011.53,$M4.1 30286 733 603 -22155 -27315 0 0 *58
1582766012.6,$M4.1 30287 733 599 -22155 -27315 0 0 *59
1582766013.7,$M4.1 30288 735 603 -22155 -27315 0 0 *50
1582766014.77,$M4.1 30289 733 595 -22155 -27315 0 0 *5B
1582766015.89,$M4.1 30290 733 589 -22155 -27315 0 0 *5E
1582766016.99,$M4.1 30291 733 593 -22155 -27315 0 0 *54
1582766018.07,$M4.1 30292 733 581 -22155 -27315 0 0 *54
1582766019.19,$M4.1 30293 735 585 -22155 -27315 0 0 *57
1582766020.31,$M4.1 30294 735 585 -22155 -27315 0 0 *50
1582766021.41,$M4.1 30295 733 581 -22155 -27315 0 0 *53
1582766022.51,$M4.1 30296 733 589 -22155 -27315 0 0 *58
1582766023.61,$M4.1 30297 733 593 -22155 -27315 0 0 *52
1582766024.71,$M4.1 30298 735 595 -22155 -27315 0 0 *5D
1582766025.83,$M4.1 30299 735 585 -22155 -27315 0 0 *5D
1582766026.92,$M4.1 30300 733 577 -22155 -27315 0 0 *57
1582766028.03,$M4.1 30301 735 581 -22155 -27315 0 0 *59
1582766029.1,$M4.1 30302 733 571 -22155 -27315 0 0 *53
1582766030.24,$M4.1 30303 739 573 -22155 -27315 0 0 *5A
1582766031.32,$M4.1 30304 739 567 -22155 -27315 0 0 *58
1582766032.42,$M4.1 30305 735 567 -22155 -27315 0 0 *55
1582766033.51,$M4.1 30306 735 559 -22155 -27315 0 0 *5B
1582766034.59,$M4.1 30307 733 551 -22155 -27315 0 0 *54
1582766035.71,$M4.1 30308 735 555 -22155 -27315 0 0 *59
1582766036.8,$M4.1 30309 733 551 -22155 -27315 0 0 *5A
1582766037.9,$M4.1 30310 735 567 -22155 -27315 0 0 *51
1582766038.98,$M4.1 30311 733 551 -22155 -27315 0 0 *53
1582766040.05,$M4.1 30312 733 559 -22155 -27315 0 0 *58
1582766041.15,$M4.1 30313 733 555 -22155 -27315 0 0 *55
1582766042.25,$M4.1 30314 735 555 -22155 -27315 0 0 *54
1582766043.35,$M4.1 30315 733 555 -22155 -27315 0 0 *53
1582766044.43,$M4.1 30316 733 563 -22155 -27315 0 0 *55
1582766045.49,$M4.1 30317 733 567 -22155 -27315 0 0 *50
1582766046.56,$M4.1 30318 733 571 -22155 -27315 0 0 *58
1582766047.68,$M4.1 30319 735 581 -22155 -27315 0 0 *50
1582766048.78,$M4.1 30320 733 573 -22155 -27315 0 0 *51
1582766049.9,$M4.1 30321 735 585 -22155 -27315 0 0 *5F
1582766051.02,$M4.1 30322 735 577 -22155 -27315 0 0 *51
1582766052.13,$M4.1 30323 735 577 -22155 -27315 0 0 *50
1582766053.24,$M4.1 30324 735 577 -22155 -27315 0 0 *57
1582766054.35,$M4.1 30325 735 577 -22155 -27315 0 0 *56
1582766055.47,$M4.1 30326 735 577 -22155 -27315 0 0 *55
1582766056.56,$M4.1 30327 733 573 -22155 -27315 0 0 *56
1582766057.67,$M4.1 30328 739 577 -22155 -27315 0 0 *57
1582766058.77,$M4.1 30329 735 563 -22155 -27315 0 0 *5F
1582766059.86,$M4.1 30330 735 563 -22155 -27315 0 0 *57
1582766060.96,$M4.1 30331 739 567 -22155 -27315 0 0 *5E
1582766062.03,$M4.1 30332 741 571 -22155 -27315 0 0 *55
1582766063.11,$M4.1 30333 735 567 -22155 -27315 0 0 *50
1582766064.22,$M4.1 30334 739 567 -22155 -27315 0 0 *5B
1582766065.3,$M4.1 30335 739 571 -22155 -27315 0 0 *5D
1582766066.4,$M4.1 30336 739 571 -22155 -27315 0 0 *5E
1582766067.52,$M4.1 30337 739 573 -22155 -27315 0 0 *5D
1582766068.61,$M4.1 30338 739 571 -22155 -27315 0 0 *50
1582766069.71,$M4.1 30339 739 571 -22155 -27315 0 0 *51
1582766070.81,$M4.1 30340 739 567 -22155 -27315 0 0 *58
1582766071.89,$M4.1 30341 735 571 -22155 -27315 0 0 *52
1582766073.01,$M4.1 30342 735 573 -22155 -27315 0 0 *53
1582766074.13,$M4.1 30343 739 577 -22155 -27315 0 0 *5A
1582766075.21,$M4.1 30344 741 577 -22155 -27315 0 0 *52
1582766076.33,$M4.1 30345 739 577 -22155 -27315 0 0 *5C
1582766077.43,$M4.1 30346 739 577 -22155 -27315 0 0 *5F
1582766078.55,$M4.1 30347 739 581 -22155 -27315 0 0 *57
1582766079.67,$M4.1 30348 739 585 -22155 -27315 0 0 *5C
1582766080.8,$M4.1 30349 739 581 -22155 -27315 0 0 *59
1582766081.92,$M4.1 30350 739 585 -22155 -27315 0 0 *55
1582766083.03,$M4.1 30351 739 589 -22155 -27315 0 0 *58
1582766084.1,$M4.1 30352 741 595 -22155 -27315 0 0 *59
1582766085.17,$M4.1 30353 741 595 -22155 -27315 0 0 *58
1582766086.24,$M4.1 30354 741 595 -22155 -27315 0 0 *5F
1582766087.3,$M4.1 30355 741 599 -22155 -27315 0 0 *52
1582766088.36,$M4.1 30356 741 611 -22155 -27315 0 0 *52
1582766089.43,$M4.1 30357 741 611 -22155 -27315 0 0 *53
1582766090.53,$M4.1 30358 741 613 -22155 -27315 0 0 *5E
1582766091.62,$M4.1 30359 741 617 -22155 -27315 0 0 *5B
1582766092.71,$M4.1 30360 741 617 -22155 -27315 0 0 *51
1582766093.81,$M4.1 30361 743 625 -22155 -27315 0 0 *53
1582766094.93,$M4.1 30362 743 617 -22155 -27315 0 0 *51
1582766096.01,$M4.1 30363 745 621 -22155 -27315 0 0 *53
1582766097.08,$M4.1 30364 745 625 -22155 -27315 0 0 *50
1582766098.18,$M4.1 30365 743 625 -22155 -27315 0 0 *57
1582766099.27,$M4.1 30366 745 629 -22155 -27315 0 0 *5E
1582766100.34,$M4.1 30367 745 595 -22155 -27315 0 0 *5B
1582766101.44,$M4.1 30368 745 589 -22155 -27315 0 0 *59
1582766102.55,$M4.1 30369 743 585 -22155 -27315 0 0 *52
1582766103.67,$M4.1 30370 743 589 -22155 -27315 0 0 *56
1582766104.77,$M4.1 30371 745 593 -22155 -27315 0 0 *5A
1582766105.84,$M4.1 30372 745 595 -22155 -27315 0 0 *5F
1582766106.91,$M4.1 30373 745 595 -22155 -27315 0 0 *5E
1582766108.03,$M4.1 30374 743 617 -22155 -27315 0 0 *56
1582766109.15,$M4.1 30375 743 617 -22155 -27315 0 0 *57
1582766110.26,$M4.1 30376 743 593 -22155 -27315 0 0 *5B
1582766111.33,$M4.1 30377 745 595 -22155 -27315 0 0 *5A
1582766112.43,$M4.1 30378 745 589 -22155 -27315 0 0 *58
1582766113.55,$M4.1 30379 743 585 -22155 -27315 0 0 *53
1582766114.62,$M4.1 30380 745 571 -22155 -27315 0 0 *58
1582766115.74,$M4.1 30381 743 573 -22155 -27315 0 0 *5D
1582766116.86,$M4.1 30382 743 581 -22155 -27315 0 0 *53
1582766117.96,$M4.1 30383 745 585 -22155 -27315 0 0 *50
1582766119.04,$M4.1 30384 745 581 -22155 -27315 0 0 *53
1582766120.16,$M4.1 30385 743 573 -22155 -27315 0 0 *59
1582766121.28,$M4.1 30386 743 581 -22155 -27315 0 0 *57
1582766122.38,$M4.1 30387 739 567 -22155 -27315 0 0 *53
1582766123.46,$M4.1 30388 743 567 -22155 -27315 0 0 *51
1582766124.55,$M4.1 30389 743 567 -22155 -27315 0 0 *50
1582766125.66,$M4.1 30390 739 577 -22155 -27315 0 0 *54
1582766126.78,$M4.1 30391 739 581 -22155 -27315 0 0 *5C
1582766127.87,$M4.1 30392 741 581 -22155 -27315 0 0 *50
1582766128.97,$M4.1 30393 743 599 -22155 -27315 0 0 *5A
1582766130.05,$M4.1 30394 741 581 -22155 -27315 0 0 *56
1582766131.17,$M4.1 30395 743 589 -22155 -27315 0 0 *5D
1582766132.27,$M4.1 30396 741 593 -22155 -27315 0 0 *57
1582766133.37,$M4.1 30397 739 599 -22155 -27315 0 0 *53
1582766134.44,$M4.1 30398 741 599 -22155 -27315 0 0 *53
1582766135.5,$M4.1 30399 741 599 -22155 -27315 0 0 *52
1582766136.61,$M4.1 30400 739 603 -22155 -27315 0 0 *5A
1582766137.7,$M4.1 30401 743 611 -22155 -27315 0 0 *55
1582766138.82,$M4.1 30402 743 643 -22155 -27315 0 0 *51
1582766139.92,$M4.1 30403 743 625 -22155 -27315 0 0 *50
1582766141.02,$M4.1 30404 745 617 -22155 -27315 0 0 *50
1582766142.09,$M4.1 30405 745 599 -22155 -27315 0 0 *54
1582766143.21,$M4.1 30406 743 585 -22155 -27315 0 0 *5C
1582766144.32,$M4.1 30407 743 593 -22155 -27315 0 0 *5A
1582766145.42,$M4.1 30408 745 589 -22155 -27315 0 0 *58
1582766146.54,$M4.1 30409 743 585 -22155 -27315 0 0 *53
1582766147.64,$M4.1 30410 745 581 -22155 -27315 0 0 *59
1582766148.76,$M4.1 30411 743 581 -22155 -27315 0 0 *5E
1582766149.88,$M4.1 30412 743 581 -22155 -27315 0 0 *5D
1582766150.99,$M4.1 30413 743 589 -22155 -27315 0 0 *54
1582766152.1,$M4.1 30414 741 617 -22155 -27315 0 0 *55
1582766153.16,$M4.1 30415 741 625 -22155 -27315 0 0 *55
1582766154.27,$M4.1 30416 743 611 -22155 -27315 0 0 *53
1582766155.34,$M4.1 30417 745 599 -22155 -27315 0 0 *57
1582766156.42,$M4.1 30418 743 595 -22155 -27315 0 0 *52
1582766157.52,$M4.1 30419 743 595 -22155 -27315 0 0 *53
1582766158.62,$M4.1 30420 743 599 -22155 -27315 0 0 *55
1582766159.72,$M4.1 30421 743 603 -22155 -27315 0 0 *54
1582766160.81,$M4.1 30422 743 599 -22155 -27315 0 0 *57
1582766161.91,$M4.1 30423 745 613 -22155 -27315 0 0 *51
1582766162.98,$M4.1 30424 745 599 -22155 -27315 0 0 *57
1582766164.11,$M4.1 30425 743 589 -22155 -27315 0 0 *51
1582766165.22,$M4.1 30426 743 585 -22155 -27315 0 0 *5E
1582766166.35,$M4.1 30427 743 589 -22155 -27315 0 0 *53
1582766167.47,$M4.1 30428 743 589 -22155 -27315 0 0 *5C
1582766168.58,$M4.1 30429 743 585 -22155 -27315 0 0 *51
1582766169.7,$M4.1 30430 743 585 -22155 -27315 0 0 *59
1582766170.82,$M4.1 30431 743 581 -22155 -27315 0 0 *5C
1582766171.9,$M4.1 30432 745 585 -22155 -27315 0 0 *5D
1582766173.02,$M4.1 30433 743 581 -22155 -27315 0 0 *5E
1582766174.14,$M4.1 30434 743 581 -22155 -27315 0 0 *59
1582766175.25,$M4.1 30435 743 577 -22155 -27315 0 0 *51
1582766176.35,$M4.1 30436 743 585 -22155 -27315 0 0 *5F
1582766177.46,$M4.1 30437 745 585 -22155 -27315 0 0 *58
1582766178.57,$M4.1 30438 743 577 -22155 -27315 0 0 *5C
1582766179.67,$M4.1 30439 743 577 -22155 -27315 0 0 *5D
1582766180.79,$M4.1 30440 743 577 -22155 -27315 0 0 *53
1582766181.89,$M4.1 30441 743 577 -22155 -27315 0 0 *52
1582766183.01,$M4.1 30442 743 573 -22155 -27315 0 0 *55
1582766184.06,$M4.1 30443 741 545 -22155 -27315 0 0 *53
1582766185.13,$M4.1 30444 741 545 -22155 -27315 0 0 *54
1582766186.2,$M4.1 30445 741 555 -22155 -27315 0 0 *54
1582766187.3,$M4.1 30446 739 563 -22155 -27315 0 0 *5D
1582766188.37,$M4.1 30447 741 571 -22155 -27315 0 0 *50
1582766189.43,$M4.1 30448 741 571 -22155 -27315 0 0 *5F
1582766190.5,$M4.1 30449 741 563 -22155 -27315 0 0 *5D
1582766191.57,$M4.1 30450 741 559 -22155 -27315 0 0 *5C
1582766192.62,$M4.1 30451 741 571 -22155 -27315 0 0 *57
1582766193.72,$M4.1 30452 739 559 -22155 -27315 0 0 *51
1582766194.81,$M4.1 30453 743 571 -22155 -27315 0 0 *57
1582766195.88,$M4.1 30454 741 571 -22155 -27315 0 0 *52
1582766196.96,$M4.1 30455 739 567 -22155 -27315 0 0 *5B
1582766198.03,$M4.1 30456 741 567 -22155 -27315 0 0 *57
1582766199.1,$M4.1 30457 741 567 -22155 -27315 0 0 *56
1582766200.19,$M4.1 30458 739 571 -22155 -27315 0 0 *51
1582766201.25,$M4.1 30459 741 571 -22155 -27315 0 0 *5F
1582766202.34,$M4.1 30460 741 577 -22155 -27315 0 0 *53
1582766203.42,$M4.1 30461 741 581 -22155 -27315 0 0 *5B
1582766204.51,$M4.1 30462 741 581 -22155 -27315 0 0 *58
1582766205.61,$M4.1 30463 741 581 -22155 -27315 0 0 *59
1582766206.71,$M4.1 30464 743 585 -22155 -27315 0 0 *58
1582766207.83,$M4.1 30465 743 585 -22155 -27315 0 0 *59
1582766208.93,$M4.1 30466 741 581 -22155 -27315 0 0 *5C
1582766210.02,$M4.1 30467 741 581 -22155 -27315 0 0 *5D
1582766211.13,$M4.1 30468 743 585 -22155 -27315 0 0 *54
1582766212.25,$M4.1 30469 743 589 -22155 -27315 0 0 *59
1582766213.32,$M4.1 30470 745 595 -22155 -27315 0 0 *5A
1582766214.44,$M4.1 30471 743 593 -22155 -27315 0 0 *5B
1582766215.54,$M4.1 30472 743 595 -22155 -27315 0 0 *5E
1582766216.62,$M4.1 30473 743 599 -22155 -27315 0 0 *53
1582766217.73,$M4.1 30474 743 603 -22155 -27315 0 0 *54
1582766218.83,$M4.1 30475 743 603 -22155 -27315 0 0 *55
1582766219.91,$M4.1 30476 745 603 -22155 -27315 0 0 *50
1582766221.01,$M4.1 30477 745 613 -22155 -27315 0 0 *50
1582766222.1,$M4.1 30478 743 607 -22155 -27315 0 0 *5C
1582766223.17,$M4.1 30479 745 607 -22155 -27315 0 0 *5B
1582766224.25,$M4.1 30480 743 607 -22155 -27315 0 0 *5B
1582766225.32,$M4.1 30481 745 607 -22155 -27315 0 0 *5C
1582766226.39,$M4.1 30482 745 607 -22155 -27315 0 0 *5F
1582766227.46,$M4.1 30483 745 611 -22155 -27315 0 0 *59
1582766228.55,$M4.1 30484 743 607 -22155 -27315 0 0 *5F
1582766229.63,$M4.1 30485 745 611 -22155 -27315 0 0 *5F
1582766230.72,$M4.1 30486 745 617 -22155 -27315 0 0 *5A
1582766231.82,$M4.1 30487 747 611 -22155 -27315 0 0 *5F
1582766232.94,$M4.1 30488 747 617 -22155 -27315 0 0 *56
1582766234.05,$M4.1 30489 747 613 -22155 -27315 0 0 *53
1582766235.15,$M4.1 30490 747 621 -22155 -27315 0 0 *5A
1582766236.25,$M4.1 30491 747 625 -22155 -27315 0 0 *5F
1582766237.36,$M4.1 30492 747 621 -22155 -27315 0 0 *58
1582766238.44,$M4.1 30493 747 625 -22155 -27315 0 0 *5D
1582766239.54,$M4.1 30494 747 625 -22155 -27315 0 0 *5A
1582766240.64,$M4.1 30495 747 621 -22155 -27315 0 0 *5F
1582766241.74,$M4.1 30496 749 629 -22155 -27315 0 0 *5A
1582766242.85,$M4.1 30497 747 621 -22155 -27315 0 0 *5D
1582766243.95,$M4.1 30498 747 625 -22155 -27315 0 0 *56
1582766245.05,$M4.1 30499 747 625 -22155 -27315 0 0 *57
1582766246.15,$M4.1 30500 747 625 -22155 -27315 0 0 *56
1582766247.25,$M4.1 30501 747 633 -22155 -27315 0 0 *50
1582766248.35,$M4.1 30502 749 633 -22155 -27315 0 0 *5D
1582766249.45,$M4.1 30503 747 621 -22155 -27315 0 0 *51
1582766250.57,$M4.1 30504 749 613 -22155 -27315 0 0 *59
1582766251.67,$M4.1 30505 747 611 -22155 -27315 0 0 *54
1582766252.76,$M4.1 30506 747 611 -22155 -27315 0 0 *57
1582766253.86,$M4.1 30507 747 607 -22155 -27315 0 0 *51
1582766254.94,$M4.1 30508 747 607 -22155 -27315 0 0 *5E
1582766256.06,$M4.1 30509 747 613 -22155 -27315 0 0 *5A
1582766257.16,$M4.1 30510 749 621 -22155 -27315 0 0 *5D
1582766258.28,$M4.1 30511 747 617 -22155 -27315 0 0 *57
1582766259.38,$M4.1 30512 747 625 -22155 -27315 0 0 *55
1582766260.48,$M4.1 30513 747 625 -22155 -27315 0 0 *54
1582766261.58,$M4.1 30514 747 629 -22155 -27315 0 0 *5F
1582766262.69,$M4.1 30515 749 633 -22155 -27315 0 0 *5B
1582766263.8,$M4.1 30516 747 635 -22155 -27315 0 0 *50
1582766264.94,$M4.1 30517 747 635 -22155 -27315 0 0 *51
1582766266.05,$M4.1 30518 747 643 -22155 -27315 0 0 *5F
1582766267.19,$M4.1 30519 747 643 -22155 -27315 0 0 *5E
1582766268.3,$M4.1 30520 747 651 -22155 -27315 0 0 *57
1582766269.42,$M4.1 30521 749 653 -22155 -27315 0 0 *5A
1582766270.55,$M4.1 30522 749 661 -22155 -27315 0 0 *58
1582766271.69,$M4.1 30523 749 665 -22155 -27315 0 0 *5D
1582766272.8,$M4.1 30524 749 669 -22155 -27315 0 0 *56
1582766273.92,$M4.1 30525 749 669 -22155 -27315 0 0 *57
1582766275.05,$M4.1 30526 749 665 -22155 -27315 0 0 *58
1582766276.16,$M4.1 30527 751 661 -22155 -27315 0 0 *54
1582766277.24,$M4.1 30528 751 661 -22155 -27315 0 0 *5B
1582766278.34,$M4.1 30529 755 673 -22155 -27315 0 0 *5D
1582766279.45,$M4.1 30530 751 673 -22155 -27315 0 0 *51
1582766280.55,$M4.1 30531 749 679 -22155 -27315 0 0 *53
1582766281.62,$M4.1 30532 751 683 -22155 -27315 0 0 *5C
1582766282.72,$M4.1 30533 755 687 -22155 -27315 0 0 *5D
1582766283.82,$M4.1 30534 755 687 -22155 -27315 0 0 *5A
1582766284.92,$M4.1 30535 751 657 -22155 -27315 0 0 *52
1582766286.02,$M4.1 30536 755 639 -22155 -27315 0 0 *5D
1582766287.09,$M4.1 30537 751 621 -22155 -27315 0 0 *51
1582766288.19,$M4.1 30538 755 613 -22155 -27315 0 0 *5B
1582766289.32,$M4.1 30539 749 613 -22155 -27315 0 0 *57
1582766290.41,$M4.1 30540 751 617 -22155 -27315 0 0 *54
1582766291.51,$M4.1 30541 751 617 -22155 -27315 0 0 *55
1582766292.6,$M4.1 30542 751 625 -22155 -27315 0 0 *57
1582766293.66,$M4.1 30543 751 625 -22155 -27315 0 0 *56
1582766294.75,$M4.1 30544 751 629 -22155 -27315 0 0 *5D
1582766295.84,$M4.1 30545 751 613 -22155 -27315 0 0 *55
1582766296.91,$M4.1 30546 751 607 -22155 -27315 0 0 *53
1582766297.98,$M4.1 30547 751 607 -22155 -27315 0 0 *52
1582766299.04,$M4.1 30548 751 607 -22155 -27315 0 0 *5D
1582766300.13,$M4.1 30549 751 603 -22155 -27315 0 0 *58
1582766301.21,$M4.1 30550 749 611 -22155 -27315 0 0 *5A
1582766302.32,$M4.1 30551 749 599 -22155 -27315 0 0 *58
1582766303.39,$M4.1 30552 751 607 -22155 -27315 0 0 *56
1582766304.49,$M4.1 30553 749 611 -22155 -27315 0 0 *59
1582766305.57,$M4.1 30554 749 607 -22155 -27315 0 0 *59
1582766306.67,$M4.1 30555 749 607 -22155 -27315 0 0 *58
1582766307.77,$M4.1 30556 749 607 -22155 -27315 0 0 *5B
1582766308.86,$M4.1 30557 749 611 -22155 -27315 0 0 *5D
1582766309.96,$M4.1 30558 747 607 -22155 -27315 0 0 *5B
1582766311.05,$M4.1 30559 747 611 -22155 -27315 0 0 *5D
1582766312.16,$M4.1 30560 749 613 -22155 -27315 0 0 *5B
1582766313.26,$M4.1 30561 749 621 -22155 -27315 0 0 *5B
1582766314.38,$M4.1 30562 747 617 -22155 -27315 0 0 *53
1582766315.5,$M4.1 30563 749 621 -22155 -27315 0 0 *59
1582766316.62,$M4.1 30564 749 617 -22155 -27315 0 0 *5B
1582766317.73,$M4.1 30565 749 617 -22155 -27315 0 0 *5A
1582766318.85,$M4.1 30566 749 613 -22155 -27315 0 0 *5D
1582766319.98,$M4.1 30567 749 613 -22155 -27315 0 0 *5C
1582766321.1,$M4.1 30568 747 613 -22155 -27315 0 0 *5D
1582766322.22,$M4.1 30569 749 617 -22155 -27315 0 0 *56
1582766323.35,$M4.1 30570 749 617 -22155 -27315 0 0 *5E
1582766324.47,$M4.1 30571 749 617 -22155 -27315 0 0 *5F
1582766325.59,$M4.1 30572 749 617 -22155 -27315 0 0 *5C
1582766326.72,$M4.1 30573 749 617 -22155 -27315 0 0 *5D
1582766327.84,$M4.1 30574 749 617 -22155 -27315 0 0 *5A
1582766328.94,$M4.1 30575 751 613 -22155 -27315 0 0 *56
1582766330.04,$M4.1 30576 751 613 -22155 -27315 0 0 *55
1582766331.14,$M4.1 30577 751 613 -22155 -27315 0 0 *54
1582766332.21,$M4.1 30578 751 607 -22155 -27315 0 0 *5E
1582766333.28,$M4.1 30579 755 599 -22155 -27315 0 0 *5F
1582766334.38,$M4.1 30580 751 593 -22155 -27315 0 0 *57
1582766335.48,$M4.1 30581 751 589 -22155 -27315 0 0 *5D
1582766336.6,$M4.1 30582 749 585 -22155 -27315 0 0 *5B
1582766337.68,$M4.1 30583 749 571 -22155 -27315 0 0 *51
1582766338.78,$M4.1 30584 751 573 -22155 -27315 0 0 *5D
1582766339.87,$M4.1 30585 751 577 -22155 -27315 0 0 *58
1582766340.97,$M4.1 30586 755 581 -22155 -27315 0 0 *56
1582766342.06,$M4.1 30587 751 585 -22155 -27315 0 0 *57
1582766343.16,$M4.1 30588 751 589 -22155 -27315 0 0 *54
1582766344.26,$M4.1 30589 751 589 -22155 -27315 0 0 *55
1582766345.38,$M4.1 30590 749 581 -22155 -27315 0 0 *5C
1582766346.48,$M4.1 30591 751 589 -22155 -27315 0 0 *5C
1582766347.58,$M4.1 30592 751 589 -22155 -27315 0 0 *5F
1582766348.68,$M4.1 30593 751 593 -22155 -27315 0 0 *55
1582766349.78,$M4.1 30594 757 603 -22155 -27315 0 0 *5E
1582766350.85,$M4.1 30595 751 595 -22155 -27315 0 0 *55
1582766351.94,$M4.1 30596 751 589 -22155 -27315 0 0 *5B
1582766353.04,$M4.1 30597 751 593 -22155 -27315 0 0 *51
1582766354.12,$M4.1 30598 751 595 -22155 -27315 0 0 *58
1582766355.19,$M4.1 30599 751 595 -22155 -27315 0 0 *59
1582766356.26,$M4.1 30600 751 595 -22155 -27315 0 0 *5A
1582766357.33,$M4.1 30601 755 595 -22155 -27315 0 0 *5F
1582766358.43,$M4.1 30602 751 585 -22155 -27315 0 0 *59
1582766359.52,$M4.1 30603 755 585 -22155 -27315 0 0 *5C
1582766360.62,$M4.1 30604 751 585 -22155 -27315 0 0 *5F
1582766361.7,$M4.1 30605 751 585 -22155 -27315 0 0 *5E
1582766362.81,$M4.1 30606 751 577 -22155 -27315 0 0 *50
1582766363.89,$M4.1 30607 751 581 -22155 -27315 0 0 *58
1582766364.99,$M4.1 30608 755 581 -22155 -27315 0 0 *53
1582766366.09,$M4.1 30609 755 581 -22155 -27315 0 0 *52
1582766367.15,$M4.1 30610 751 571 -22155 -27315 0 0 *51
1582766368.22,$M4.1 30611 755 571 -22155 -27315 0 0 *54
1582766369.29,$M4.1 30612 751 563 -22155 -27315 0 0 *50
1582766370.36,$M4.1 30613 751 559 -22155 -27315 0 0 *58
1582766371.46,$M4.1 30614 751 555 -22155 -27315 0 0 *53
1582766372.54,$M4.1 30615 755 555 -22155 -27315 0 0 *56
1582766373.63,$M4.1 30616 751 555 -22155 -27315 0 0 *51
1582766374.7,$M4.1 30617 755 559 -22155 -27315 0 0 *58
1582766375.78,$M4.1 30618 751 555 -22155 -27315 0 0 *5F
1582766376.88,$M4.1 30619 749 541 -22155 -27315 0 0 *52
1582766377.95,$M4.1 30620 751 533 -22155 -27315 0 0 *54
1582766379.01,$M4.1 30621 751 529 -22155 -27315 0 0 *5E
1582766380.11,$M4.1 30622 749 523 -22155 -27315 0 0 *5E
1582766381.21,$M4.1 30623 749 523 -22155 -27315 0 0 *5F
1582766382.29,$M4.1 30624 749 511 -22155 -27315 0 0 *59
1582766383.39,$M4.1 30625 747 519 -22155 -27315 0 0 *5E
1582766384.48,$M4.1 30626 747 511 -22155 -27315 0 0 *55
1582766385.58,$M4.1 30627 749 515 -22155 -27315 0 0 *5E
1582766386.68,$M4.1 30628 747 519 -22155 -27315 0 0 *53
1582766387.77,$M4.1 30629 747 537 -22155 -27315 0 0 *5E
1582766388.85,$M4.1 30630 747 549 -22155 -27315 0 0 *5F
1582766389.97,$M4.1 30631 747 555 -22155 -27315 0 0 *53