#timestamp,LO_Frequency,Hit,StdDev 
1550336415.6,286047004.7,N
1550336435.4,286047007.6,N
1550336455.2,286047006.0,N
1550336475.1,286047001.7,N
1550336476.0,286047001.7,N
1550336495.8,286047004.4,N
1550336515.7,286047001.7,N
1550336535.5,286047001.8,N
1550336555.3,286047001.4,N
1550336575.2,286047005.4,N
1550336595.9,286047006.1,N
1550336615.7,286047011.9,N
1550336635.6,286047012.8,N
1550336655.4,286047009.5,N
1550336675.3,286047008.1,N
1550336695.1,286047009.7,N
1550336696.0,286047009.7,N
1550336715.8,286047011.2,N
1550336735.7,286047013.6,N
1550336755.5,286047013.1,N
1550336775.3,286047014.6,N
1550336795.2,286047015.8,N
1550336815.0,286047017.5,Y
1550336815.9,286047017.5,P
1550336835.8,286047013.5,N
1550336855.6,286047013.7,N
1550336875.4,286047015.4,Y
1550336895.3,286047002.1,P
1550336915.1,286047004.4,N
1550336935.8,286047004.2,N
1550336955.7,286047004.8,N
1550336975.5,286047007.3,N
1550336995.4,286047010.7,Y
1550337015.2,286047003.2,P
1550337035.0,286047005.7,P
1550337035.9,286047005.7,P
1550337055.8,286047004.7,Y
1550337075.6,286047000.4,P
1550337095.5,286047001.9,N
1550337115.3,286047000.4,N
1550337135.1,286047002.0,N
1550337155.9,286047003.3,N
1550337175.7,286047007.5,Y
1550337195.5,286047006.1,P
1550337215.4,286047008.2,P
1550337235.2,286047011.4,P
1550337255.1,286047014.9,Y
1550337256.0,286047014.9,P
1550337275.8,286047008.3,N
1550337295.6,286047009.9,N
1550337315.5,286047011.3,Y
1550337335.3,286047001.7,P
1550337355.1,286047005.1,N
1550337375.9,286047004.5,N
1550337395.7,286047006.4,N
1550337415.6,286047006.1,N
1550337435.4,286047009.9,Y
1550337455.2,286047007.2,P
1550337475.1,286047005.7,P
1550337476.0,286047005.7,P
1550337495.8,286047005.0,Y
1550337515.7,286047000.7,P
1550337535.5,286047001.2,N
1550337555.3,286047000.2,N
1550337575.2,286047000.2,N
1550337595.9,286047000.4,N
1550337615.7,286047002.4,N
1550337635.6,286047002.0,N
1550337655.4,286047003.9,N
1550337675.3,286047004.0,N
1550337695.1,286047003.5,N
1550337696.0,286047003.5,N
1550337715.8,286047004.1,N
1550337735.7,286047005.6,Y
1550337755.5,286047004.4,P
1550337775.3,286047003.4,P
1550337795.2,286047005.1,P
1550337815.0,286047004.8,Y
1550337815.9,286047004.8,P
