#timestamp,LO_Frequency,Hit 
1504245615.5,286046998.1,N
1504245635.3,286047001.2,N
1504245655.1,286047000.9,N
1504245675.9,286047001.6,N
1504245695.7,286046998.3,N
1504245715.5,286047001.1,N
1504245735.4,286046997.1,N
1504245755.2,286046996.2,N
1504245775.0,286046994.9,N
1504245775.9,286046994.9,N
1504245795.8,286046993.5,N
1504245815.6,286046994.1,N
1504245835.4,286046995.9,N
1504245855.3,286046995.8,N
1504245875.1,286046994.4,N
1504245876.0,286046994.4,N
1504245895.8,286046995.5,N
1504245915.7,286047002.8,N
1504245935.5,286047004.6,N
1504245955.3,286047007.8,N
1504245975.2,286047012.2,P
1504245995.9,286047014.8,N
1504246015.7,286047017.5,N
1504246035.6,286047021.2,N
1504246055.4,286047023.6,N
1504246075.2,286047020.5,N
1504246095.0,286047020.6,N
1504246095.9,286047020.6,N
1504246115.8,286047023.6,P
1504246135.6,286047003.2,N
1504246155.5,286047005.9,N
1504246175.3,286047008.9,N
1504246195.1,286047010.4,N
1504246215.8,286047007.4,N
1504246235.7,286047010.5,N
1504246255.5,286047009.5,N
1504246275.3,286047015.6,N
1504246295.2,286047010.0,N
1504246315.9,286047015.0,N
1504246335.7,286047014.6,N
1504246355.6,286047020.2,P
1504246375.4,286047009.8,N
1504246395.2,286047012.8,N
1504246415.1,286047013.3,P
1504246416.0,286047013.3,P
1504246435.8,286046999.9,N
1504246455.6,286047002.8,N
1504246475.5,286047001.7,N
1504246495.3,286047005.6,N
1504246515.1,286047008.3,N
1504246535.9,286047009.9,N
1504246555.7,286047009.2,N
1504246575.5,286047008.9,N
1504246595.4,286047006.2,N
1504246615.2,286047010.2,N
1504246635.0,286047010.8,N
1504246635.9,286047010.8,N
1504246655.8,286047007.7,N
1504246675.6,286047012.1,P
1504246695.4,286047002.9,N
1504246715.3,286047003.0,N
1504246735.1,286047005.9,N
1504246736.0,286047005.9,N
1504246755.8,286047007.3,N
1504246775.7,286047004.6,N
1504246795.5,286047009.0,P
1504246815.3,286046998.1,N
1504246835.2,286046999.0,N
1504246855.9,286046998.7,N
1504246875.7,286046998.4,N
1504246895.6,286047000.4,N
1504246915.4,286047004.4,N
1504246935.2,286047001.3,N
1504246955.1,286047003.8,N
1504246956.0,286047003.8,N
1504246975.8,286047005.7,N
1504246995.6,286047007.5,N
1504247015.4,286047006.3,N
1504247035.3,286047006.9,N
1504247055.1,286047010.8,P
1504247075.9,286047004.3,N
1504247095.7,286047002.3,N
1504247115.5,286047004.0,N
1504247135.3,286047002.9,N
1504247155.2,286047004.8,N
1504247175.0,286047004.2,N
1504247175.9,286047004.2,N
1504247195.7,286047004.2,N
1504247215.6,286047005.4,N
1504247235.4,286047006.0,N
1504247255.2,286047003.2,N
1504247275.1,286047005.3,N
1504247276.0,286047005.3,N
1504247295.8,286047005.6,N
1504247315.6,286047006.0,P
1504247335.5,286047000.3,N
1504247355.3,286046996.9,N
1504247375.1,286046998.4,N
1504247395.9,286047000.0,N
1504247415.7,286046998.8,N
1504247435.5,286046998.7,N
1504247455.4,286046998.6,N
1504247475.2,286046996.6,N
1504247495.0,286046998.5,N
1504247495.9,286046998.5,N
1504247515.8,286047002.5,N
1504247535.6,286047000.8,N
1504247555.4,286047001.9,N
1504247575.2,286047000.4,N
1504247595.1,286047001.6,N
1504247596.0,286047001.6,N
1504247615.8,286047001.0,N
1504247635.6,286047000.2,N
1504247655.5,286046999.6,N
1504247675.3,286046998.8,N
1504247695.1,286046996.5,N
1504247715.9,286046998.2,N
1504247735.7,286046997.3,N
1504247755.5,286047000.5,N
1504247775.4,286047000.5,N
1504247795.2,286046996.9,N
1504247815.0,286046997.0,N
1504247815.9,286046997.0,N
1504247835.8,286046996.6,N
1504247855.6,286046993.4,P
1504247875.4,286046995.7,N
1504247895.3,286046999.9,N
1504247915.1,286047000.9,N
1504247916.0,286047000.9,N
1504247935.8,286046999.0,N
1504247955.7,286046999.9,N
1504247975.5,286046997.0,N
1504247995.3,286046997.0,N
1504248015.1,286046998.9,N
1504248035.9,286046999.9,N
1504248055.7,286047002.3,N
1504248075.5,286047002.8,N
1504248095.4,286047000.6,N
1504248115.2,286046999.6,N
1504248135.0,286046998.6,N
1504248135.9,286046998.6,N
1504248155.8,286047001.1,N
1504248175.6,286047000.6,N
1504248195.4,286046999.1,N
1504248215.3,286046997.1,N
1504248235.1,286047000.7,N
1504248236.0,286047000.7,N
1504248255.8,286046996.9,N
1504248275.7,286047000.3,N
1504248295.5,286047000.9,N
1504248315.3,286047003.2,N
1504248335.2,286047002.2,N
1504248355.9,286047000.4,N
1504248375.7,286046998.8,N
1504248395.5,286047002.2,N
1504248415.4,286047004.2,N
1504248435.2,286047001.9,N
1504248455.0,286047003.3,N
1504248455.9,286047003.3,N
1504248475.8,286047003.3,N
1504248495.6,286047002.3,N
1504248515.4,286047000.3,N
1504248535.3,286046999.7,N
1504248555.1,286047000.8,N
1504248556.0,286047000.8,N
1504248575.8,286047001.2,N
1504248595.7,286046996.6,N
1504248615.5,286046998.1,N
1504248635.3,286047001.5,N
1504248655.2,286047001.3,N
1504248675.9,286047004.4,N
1504248695.7,286047003.8,N
1504248715.6,286047006.9,P
1504248735.4,286047003.1,N
1504248755.2,286047003.0,N
1504248775.1,286047003.9,N
1504248776.0,286047003.9,N
1504248795.8,286047004.4,N
1504248815.6,286047005.2,P
1504248835.5,286047002.8,P
1504248855.3,286047004.3,P
1504248875.1,286047000.8,N
1504248895.9,286047002.8,N
1504248915.7,286047002.2,N
1504248935.5,286047003.9,N
1504248955.4,286047001.3,N
1504248975.2,286047005.3,P
1504248995.0,286046999.6,N
1504248995.9,286046999.6,N
1504249015.8,286046993.6,N
1504249035.6,286046996.0,N
1504249055.4,286046995.7,N
1504249075.3,286046996.1,N
1504249095.1,286046997.2,N
1504249096.0,286046997.2,N
1504249115.8,286046999.6,N
1504249135.7,286047001.0,N
1504249155.5,286047002.3,N
1504249175.3,286046999.0,N
1504249195.1,286046996.0,N
