#timestamp,LO_Frequency,Hit,StdDev 
1647126015.9,286046994.0,N
1647126035.7,286046985.7,N
1647126055.6,286046978.8,N
1647126075.4,286046972.9,N
1647126095.2,286046978.7,N
1647126115.1,286046986.6,N
1647126116.0,286046986.6,N
1647126135.8,286046996.2,N
1647126155.7,286047001.8,N
1647126175.5,286047012.1,N
1647126195.3,286047016.4,N
1647126215.2,286047015.7,N
1647126235.0,286047017.9,N
1647126235.9,286047017.9,N
1647126255.7,286047022.9,N
1647126275.6,286047028.2,N
1647126295.4,286047029.8,N
1647126315.3,286047037.4,N
1647126335.1,286047043.9,N
1647126336.0,286047043.9,N
1647126355.8,286047047.2,N
1647126375.7,286047047.3,N
1647126395.5,286047051.0,N
1647126415.3,286047052.0,N
1647126435.2,286047052.7,N
1647126455.0,286047052.2,N
1647126455.9,286047052.2,N
1647126475.8,286047054.2,N
1647126495.6,286047052.2,N
1647126515.4,286047051.6,N
1647126535.3,286047049.4,N
1647126555.1,286047044.6,N
1647126575.8,286047045.8,N
1647126595.7,286047050.1,N
1647126615.5,286047060.7,N
1647126635.4,286047060.5,N
1647126655.2,286047058.3,N
1647126675.0,286047058.8,Y
1647126675.9,286047058.8,P
1647126695.8,286047018.6,N
1647126715.6,286047020.1,N
1647126735.5,286047019.9,N
1647126755.3,286047015.2,N
1647126775.1,286047012.0,N
1647126795.9,286047017.6,N
1647126815.7,286047021.8,N
1647126835.5,286047021.7,N
1647126855.4,286047025.4,N
1647126875.2,286047028.2,N
1647126895.1,286047029.0,N
1647126896.0,286047029.0,N
1647126915.8,286047028.9,N
1647126935.6,286047027.3,N
1647126955.5,286047027.5,N
1647126975.3,286047027.0,N
1647126995.2,286047029.0,N
1647127015.9,286047034.9,Y
1647127035.7,286047008.1,P
1647127055.6,286047010.1,N
1647127075.4,286047013.6,N
1647127095.3,286047011.1,N
1647127115.1,286047009.8,N
1647127116.0,286047009.8,N
1647127135.8,286047009.5,N
1647127155.7,286047011.0,N
1647127175.5,286047016.7,Y
1647127195.3,286047008.1,P
1647127215.2,286047011.7,P
1647127235.0,286047014.0,P
1647127235.9,286047014.0,Y
1647127255.8,286047001.0,P
1647127275.6,286047001.3,N
1647127295.4,286047008.2,N
1647127315.3,286047008.9,N
1647127335.1,286047010.8,N
1647127355.9,286047008.2,N
1647127375.7,286047011.9,Y
1647127395.5,286047007.1,P
1647127415.4,286047005.2,P
1647127435.2,286047002.9,P
1647127455.0,286047000.3,N
1647127455.9,286047000.3,N
1647127475.8,286046995.3,N
1647127495.6,286046994.0,N
1647127515.5,286046993.8,N
1647127535.3,286046999.0,N
1647127555.1,286047000.7,N
1647127575.9,286047002.8,N
1647127595.7,286047000.3,N
1647127615.5,286046995.5,N
1647127635.4,286046992.3,N
1647127655.2,286046987.5,N
1647127675.1,286046982.7,Y
1647127676.0,286046982.7,P
1647127695.8,286046980.5,N
1647127715.6,286046980.7,N
1647127735.5,286046986.6,N
1647127755.3,286046984.4,N
1647127775.1,286046981.0,Y
1647127795.9,286046996.2,P
1647127815.7,286046997.1,N
1647127835.6,286047001.9,N
1647127855.4,286047003.4,N
1647127875.2,286047006.9,N
1647127895.1,286047010.8,N
1647127896.0,286047010.8,N
1647127915.8,286047009.8,N
1647127935.1,286047013.8,N
1647127936.0,286047013.8,N
1647127955.8,286047008.1,N
1647127975.7,286047010.7,N
1647127995.5,286047010.3,N
1647128015.3,286047006.2,N
1647128035.2,286047007.7,N
1647128055.0,286047013.7,N
1647128055.9,286047013.7,N
1647128075.7,286047017.8,N
1647128095.6,286047021.9,N
1647128115.4,286047019.5,N
1647128135.3,286047019.5,N
1647128155.1,286047015.9,N
1647128156.0,286047015.9,N
1647128175.8,286047011.0,N
1647128195.7,286047010.5,N
1647128215.5,286047012.3,N
1647128235.3,286047012.2,N
1647128255.2,286047013.4,N
1647128275.0,286047015.4,N
1647128275.9,286047015.4,N
1647128295.8,286047007.8,N
1647128315.6,286047003.2,N
1647128335.4,286046996.5,N
1647128355.3,286046993.1,N
1647128375.1,286046987.8,N
1647128395.8,286046991.0,N
1647128415.7,286046990.6,N
1647128435.5,286046992.3,N
1647128455.4,286046991.0,N
1647128475.2,286046987.5,N
1647128495.0,286046985.8,N
1647128495.9,286046985.8,N
1647128515.8,286046988.2,N
1647128535.6,286046986.1,N
1647128555.4,286046981.8,N
1647128575.3,286046980.4,N
1647128595.1,286046972.6,N
1647128615.9,286046976.4,N
1647128635.7,286046982.4,N
1647128655.5,286046979.4,N
1647128675.4,286046974.3,N
1647128695.2,286046972.6,N
1647128715.0,286046972.7,N
1647128715.9,286046972.7,N
1647128735.8,286046973.9,N
1647128755.6,286046971.8,N
1647128775.5,286046965.0,N
1647128795.3,286046961.4,N
1647128815.1,286046960.6,N
1647128835.9,286046955.0,Y
1647128855.7,286046972.1,P
1647128875.5,286046974.8,P
1647128895.4,286046977.2,P
1647128915.2,286046977.9,Y
1647128935.1,286047007.3,P
1647128936.0,286047007.3,N
1647128955.8,286047008.9,N
1647128975.6,286047005.5,N
1647128995.5,286046999.7,N
1647129015.3,286046997.4,N
1647129035.2,286047000.6,N
1647129055.9,286046996.9,N
1647129075.7,286047000.2,N
1647129095.6,286047002.5,N
1647129115.4,286046999.7,N
1647129135.2,286046995.0,N
1647129155.1,286046985.5,N
1647129156.0,286046985.5,N
1647129175.8,286046979.3,N
1647129195.7,286046979.0,N
1647129215.5,286046972.4,N
1647129235.3,286046957.9,Y
1647129255.2,286046954.6,P
1647129275.0,286046948.5,N
1647129275.9,286046948.5,N
1647129295.8,286046958.1,N
1647129315.6,286046954.1,N
1647129335.4,286046958.8,N
1647129355.3,286046966.2,N
1647129375.1,286046971.0,N
1647129395.8,286046975.0,N
1647129415.7,286046980.0,N
1647129435.5,286046983.6,N
1647129455.3,286046982.2,N
1647129475.2,286046987.0,N
1647129495.0,286046991.6,N
1647129495.9,286046991.6,N
1647129515.8,286046999.6,N
1647129535.6,286047005.5,N
1647129555.4,286047007.7,N
1647129575.3,286047018.4,N
1647129595.1,286047021.5,N
