#timestamp,LO_Frequency,Hit,StdDev 
1599202815.3,286046999.4,N
1599202835.1,286046997.3,N
1599202855.9,286046998.3,N
1599202875.7,286046999.4,N
1599202895.5,286047002.4,N
1599202915.4,286047001.1,N
1599202935.2,286046998.8,N
1599202955.0,286046997.1,N
1599202956.0,286046997.1,N
1599202975.8,286046999.2,N
1599202995.6,286046998.6,N
1599203015.5,286047000.0,N
1599203035.3,286046998.6,N
1599203055.1,286047000.7,N
1599203075.9,286047001.1,N
1599203095.7,286047000.3,N
1599203115.6,286046996.6,N
1599203135.4,286046997.0,N
1599203155.2,286046994.9,N
1599203175.1,286046996.7,N
1599203176.0,286046996.7,N
1599203195.8,286046998.9,N
1599203215.6,286046999.0,N
1599203235.5,286047000.4,N
1599203255.3,286047002.7,N
1599203275.2,286047000.8,N
1599203295.9,286046998.8,N
1599203345.8,286046996.6,E
1599203355.7,286046999.3,N
1599203375.5,286047000.8,P
1599203395.4,286046998.6,N
1599203415.2,286046998.9,N
1599203435.0,286047001.2,N
1599203435.9,286047001.2,N
1599203455.8,286047000.5,N
1599203475.6,286046999.5,N
1599203495.5,286047000.3,N
1599203515.3,286046999.7,N
1599203535.1,286046998.2,N
1599203555.9,286046996.6,Y
1599203575.7,286046996.6,P
1599203595.5,286046999.2,N
1599203615.4,286046998.3,N
1599203635.2,286047001.0,N
1599203655.1,286046998.4,N
1599203656.0,286046998.4,N
1599203675.8,286046999.4,N
1599203695.6,286047001.3,N
1599203715.5,286047000.1,N
1599203735.3,286047001.6,N
1599203755.2,286047002.2,N
1599203775.9,286047001.6,N
1599203795.7,286047003.9,N
1599203815.6,286047005.5,N
1599203835.4,286047005.5,N
1599203855.2,286047005.3,N
1599203875.1,286047004.1,N
1599203876.0,286047004.1,N
1599203895.8,286047001.5,N
1599203915.7,286047004.3,N
1599203935.5,286046999.8,N
1599203955.3,286047002.8,N
1599203975.2,286047001.3,N
1599203995.9,286047003.8,N
1599204015.7,286047004.4,N
1599204035.6,286047003.8,N
1599204055.4,286047005.4,N
1599204075.3,286047005.9,N
1599204095.1,286047003.8,N
1599204096.0,286047003.8,N
1599204115.8,286047003.8,N
1599204135.7,286047001.4,N
1599204155.5,286047003.6,N
1599204175.3,286047004.1,N
1599204195.2,286047005.9,N
1599204215.0,286047002.9,N
1599204215.9,286047002.9,N
1599204235.8,286047003.9,N
1599204255.6,286046999.7,N
1599204275.4,286047001.6,N
1599204295.3,286047003.1,N
1599204315.1,286047003.9,N
1599204335.9,286047005.6,Y
1599204355.7,286047000.1,P
1599204375.5,286047002.0,N
1599204395.4,286047002.3,N
1599204415.2,286047000.7,N
1599204435.0,286047002.1,N
1599204435.9,286047002.1,N
1599204455.8,286047002.9,N
1599204475.6,286047005.1,Y
1599204495.5,286047001.2,P
1599204515.3,286046999.6,N
1599204535.1,286046997.4,N
1599204555.9,286046999.3,N
1599204575.7,286046999.5,N
1599204595.5,286046999.5,N
1599204615.4,286046999.5,N
1599204635.2,286046999.0,N
1599204655.1,286047000.3,N
1599204656.0,286047000.3,N
1599204675.8,286047003.4,N
1599204695.6,286047002.9,N
1599204715.5,286047004.0,N
1599204735.3,286047005.1,N
1599204755.2,286047004.3,N
1599204775.9,286046998.6,N
1599204795.7,286046999.4,N
1599204815.6,286046996.7,N
1599204835.4,286046999.4,N
1599204855.2,286046998.4,N
1599204875.1,286046998.1,N
1599204876.0,286046998.1,N
1599204895.8,286046999.6,N
1599204915.6,286046997.6,N
1599204935.5,286046998.3,N
1599204955.3,286046996.7,N
1599204975.2,286047000.9,N
1599204995.9,286047000.6,N
1599205015.7,286046997.6,N
1599205035.6,286046996.5,N
1599205055.4,286047000.4,N
1599205075.2,286047002.6,N
1599205095.1,286046998.7,N
1599205096.0,286046998.7,N
1599205115.8,286046997.7,N
1599205135.7,286046997.5,N
1599205155.5,286046998.7,N
1599205175.3,286046998.0,N
1599205195.2,286046997.7,N
1599205215.0,286046998.9,N
1599205215.9,286046998.9,N
1599205235.8,286047001.1,N
1599205255.6,286047001.4,N
1599205275.4,286047000.8,N
1599205295.3,286046999.0,N
1599205315.1,286046999.5,N
1599205335.8,286046998.8,N
1599205355.7,286046998.1,N
1599205375.5,286046997.1,N
1599205395.4,286046995.9,N
1599205415.2,286046995.0,Y
1599205435.0,286046994.9,P
1599205435.9,286046994.9,N
1599205455.8,286046996.7,N
1599205475.6,286046995.3,N
1599205495.5,286046997.5,N
1599205515.3,286046998.9,N
1599205535.1,286046996.7,N
1599205555.9,286046997.4,N
1599205575.7,286046997.8,N
1599205595.5,286046995.0,Y
1599205615.4,286046998.8,P
1599205635.2,286047000.7,N
1599205655.1,286047002.1,N
1599205656.0,286047002.1,N
1599205675.8,286047004.1,N
1599205695.6,286047004.4,N
1599205715.5,286047002.4,N
1599205735.3,286047001.4,N
1599205755.1,286047003.1,N
1599205775.9,286047001.4,N
1599205795.7,286047003.1,N
1599205815.6,286047005.6,N
1599205835.4,286047007.4,Y
1599205855.2,286047006.1,P
1599205875.1,286047007.1,P
1599205876.0,286047007.1,P
1599205895.8,286047005.4,N
1599205915.7,286047003.8,N
1599205935.5,286047002.5,N
1599205955.3,286047001.8,N
1599205975.2,286047005.6,N
1599205995.0,286047003.5,N
1599205995.9,286047003.5,N
1599206015.7,286047004.1,N
1599206035.6,286047002.8,N
1599206055.4,286047002.1,N
1599206075.3,286046998.1,N
1599206095.1,286046998.1,N
1599206096.0,286046998.1,N
1599206115.8,286047000.3,N
1599206135.7,286046998.8,N
1599206155.5,286046996.5,N
1599206175.4,286046997.4,N
1599206195.2,286046994.9,N
1599206215.0,286046997.5,N
1599206215.9,286046997.5,N
1599206235.8,286047001.1,N
1599206255.6,286047002.3,N
1599206275.4,286047002.4,N
1599206295.3,286047002.6,N
1599206315.1,286047001.1,N
1599206335.9,286046999.1,N
1599206355.7,286046997.3,N
1599206375.5,286046996.5,N
1599206395.4,286047002.6,N
