#timestamp,LO_Frequency,Hit,StdDev 
1507284015.9,286047007.5,Y
1507284035.7,286047004.8,P
1507284055.6,286047002.5,N
1507284075.4,286047003.0,N
1507284095.2,286047003.0,Y
1507284115.1,286047000.5,P
1507284116.0,286047000.5,N
1507284135.8,286046999.9,N
1507284155.6,286047000.9,N
1507284175.5,286047002.6,N
1507284195.3,286046995.9,Y
1507284215.1,286046994.0,P
1507284235.9,286046992.9,N
1507284255.7,286046988.5,P
1507284275.5,286046991.8,N
1507284295.4,286046995.5,N
1507284315.2,286046998.6,N
1507284335.0,286047001.2,N
1507284335.9,286047001.2,N
1507284355.7,286046997.7,N
1507284375.6,286046999.6,N
1507284395.4,286046998.8,N
1507284415.2,286046995.0,N
1507284435.1,286046998.6,N
1507284436.0,286046998.6,N
1507284455.8,286047003.9,N
1507284475.6,286046999.9,N
1507284495.5,286047001.7,N
1507284515.3,286046997.6,N
1507284535.1,286047000.4,N
1507284555.9,286046996.9,N
1507284575.7,286046999.3,N
1507284595.5,286047002.4,N
1507284615.4,286046995.6,N
1507284635.2,286046994.6,N
1507284655.0,286046995.8,N
1507284655.9,286046995.8,N
1507284675.7,286046993.6,N
1507284695.6,286046997.5,N
1507284715.4,286046997.7,N
1507284735.2,286046995.0,N
1507284755.1,286046993.8,N
1507284756.0,286046993.8,N
1507284775.8,286046993.9,N
1507284795.6,286046990.2,Y
1507284815.5,286046992.2,P
1507284835.3,286046990.9,P
1507284855.1,286046993.9,N
1507284875.9,286046995.0,N
1507284895.7,286046996.5,N
1507284915.5,286046994.1,N
1507284935.4,286046994.9,N
1507284955.2,286046994.1,N
1507284975.0,286046997.5,N
1507284975.9,286046997.5,N
1507284995.8,286046995.3,N
1507285015.6,286046999.3,N
1507285035.4,286047002.2,N
1507285055.2,286047002.8,N
1507285075.1,286046998.9,N
1507285076.0,286046998.9,N
1507285095.8,286046997.6,N
1507285115.6,286046995.0,N
1507285135.5,286046995.5,N
1507285155.3,286046997.9,N
1507285175.1,286046996.1,N
1507285195.9,286046994.8,N
1507285215.7,286046994.2,N
1507285235.5,286046996.4,N
1507285255.4,286046998.3,N
1507285275.2,286046997.0,N
1507285295.0,286046999.2,N
1507285295.9,286046999.2,N
1507285315.8,286046995.0,N
1507285335.6,286046994.4,N
1507285355.4,286046993.8,N
1507285375.3,286046990.3,Y
1507285395.1,286046997.6,P
1507285396.0,286046997.6,P
1507285415.8,286046993.5,P
1507285435.7,286046996.6,N
1507285455.5,286046996.2,N
1507285475.3,286046998.4,N
1507285495.1,286046997.6,N
1507285515.9,286046998.1,N
1507285535.7,286046995.4,Y
1507285555.6,286047000.7,P
1507285575.4,286046998.1,N
1507285595.2,286046999.8,N
1507285615.0,286047001.8,N
1507285615.9,286047001.8,N
1507285635.8,286047002.8,N
1507285655.6,286047002.6,N
1507285675.4,286047002.1,N
1507285695.3,286047005.7,N
1507285715.1,286047004.7,N
1507285735.8,286047003.1,N
1507285755.7,286047001.9,N
1507285775.5,286046998.2,N
1507285795.3,286047000.2,N
1507285815.2,286047001.0,N
1507285835.9,286046998.8,N
1507285855.7,286047000.5,N
1507285875.6,286046999.6,N
1507285895.4,286046997.5,N
1507285915.2,286047000.8,N
1507285935.0,286047002.3,N
1507285935.9,286047002.3,N
1507285955.8,286047001.4,N
1507285975.6,286047002.1,N
1507285995.4,286046999.7,N
1507286015.3,286047002.7,N
1507286035.1,286047001.7,N
1507286036.0,286047001.7,N
1507286055.8,286047004.2,N
1507286075.7,286047000.8,N
1507286095.5,286047004.4,N
1507286115.3,286047003.0,N
1507286135.2,286047005.2,N
1507286155.9,286047004.7,N
1507286175.7,286047005.6,N
1507286195.6,286047001.6,N
1507286215.4,286047002.1,N
1507286235.2,286047000.2,N
1507286255.0,286047001.5,N
1507286256.0,286047001.5,N
1507286275.8,286047001.8,N
1507286295.6,286047001.4,N
1507286315.4,286047003.6,N
1507286335.3,286047001.4,N
1507286355.1,286047003.1,N
1507286375.8,286047001.5,N
1507286395.7,286047002.0,N
1507286415.5,286047004.9,N
1507286435.3,286047005.5,Y
1507286455.2,286047005.0,P
1507286475.0,286047002.9,N
1507286475.9,286047002.9,N
1507286495.8,286047006.5,Y
1507286515.6,286047004.3,P
1507286535.4,286047000.1,N
1507286555.2,286047001.1,N
1507286575.1,286046995.4,N
1507286576.0,286046995.4,N
1507286595.8,286046998.5,N
1507286615.6,286047000.6,N
1507286635.5,286047001.5,N
1507286655.3,286047003.2,N
1507286675.1,286047003.9,N
1507286695.9,286047002.4,N
1507286715.7,286047001.2,N
1507286735.5,286047002.9,N
1507286755.4,286047001.7,N
1507286775.2,286047000.9,N
1507286795.0,286046999.0,N
1507286795.9,286046999.0,N
1507286815.8,286046997.2,N
1507286835.6,286046997.4,N
1507286855.4,286046998.8,N
1507286875.2,286046999.4,N
1507286895.1,286047001.7,N
1507286896.0,286047001.7,N
1507286915.8,286047000.1,N
1507286935.6,286047000.6,N
1507286955.5,286047003.2,N
1507286975.3,286047001.5,N
1507286995.1,286047001.3,N
1507287015.9,286047003.5,N
1507287035.7,286047001.3,N
1507287055.5,286047001.1,N
1507287075.4,286047002.3,N
1507287095.2,286047001.1,N
1507287115.0,286047002.2,N
1507287115.9,286047002.2,N
1507287135.8,286046999.0,N
1507287155.6,286047000.6,N
1507287175.4,286047001.5,N
1507287195.3,286047002.5,N
1507287215.1,286047004.3,N
1507287216.0,286047004.3,N
1507287235.8,286047002.1,N
1507287255.6,286047002.7,N
1507287275.5,286047002.4,N
1507287295.3,286047004.3,N
1507287315.1,286047003.5,N
1507287335.9,286047001.7,N
1507287355.7,286047001.4,N
1507287375.5,286047002.8,N
1507287395.4,286047002.8,N
1507287415.2,286047002.8,N
1507287435.0,286046998.4,N
1507287435.9,286046998.4,N
1507287455.8,286046998.4,N
1507287475.6,286047000.0,N
1507287495.4,286046998.4,N
1507287515.3,286046996.8,N
1507287535.1,286047002.1,N
1507287536.0,286047002.1,N
1507287555.8,286047001.9,N
1507287575.7,286047001.7,N
1507287595.5,286047000.7,N
