#timestamp,LO_Frequency,Hit,StdDev 
1502992815.2,286046996.8,N,1.6
1502992835.1,286046997.8,N,1.6
1502992836.0,286046997.8,N,1.6
1502992855.8,286046995.6,N,1.7
1502992875.6,286046995.9,N,1.8
1502992895.5,286046995.8,N,1.9
1502992915.3,286046996.3,N,1.8
1502992935.1,286046995.8,N,1.8
1502992955.9,286046993.7,Y,0.0
1502992975.7,286046995.0,P,1.7
1502992995.5,286046995.0,P,1.6
1502993015.4,286046995.3,P,1.4
1502993035.2,286046995.5,Y,0.0
1502993055.0,286046998.1,P,1.1
1502993055.9,286046998.1,N,1.0
1502993075.8,286046998.9,N,1.1
1502993095.6,286046999.3,N,1.2
1502993115.4,286046999.1,N,1.1
1502993135.3,286046999.2,N,1.1
1502993155.1,286046999.3,N,1.1
1502993175.8,286046999.0,N,1.0
1502993195.7,286682704.4,Y,0.0
1502993215.5,286046998.1,P,0.2
1502993235.3,286047000.9,P,1.2
1502993255.2,286047000.0,N,1.1
1502993275.0,286047000.2,N,1.1
1502993275.9,286047000.2,N,1.0
1502993295.8,286047000.4,N,1.0
1502993315.6,286047001.2,N,1.0
1502993335.4,286046998.3,N,1.1
1502993355.3,286046999.1,N,1.0
1502993375.1,286046998.4,N,1.1
1502993376.0,286046998.4,N,1.1
1502993395.8,286046998.1,N,1.1
1502993415.7,286046998.6,N,1.1
1502993435.5,286046998.3,N,1.1
1502993455.3,286047001.2,N,1.1
1502993475.2,286046999.0,N,1.1
1502993495.9,286046999.2,N,1.1
1502993515.7,286046999.1,N,1.0
1502993535.6,286046997.0,N,1.1
1502993555.4,286046999.6,N,1.1
1502993575.2,286046997.3,N,1.2
1502993595.1,286046997.4,N,1.2
1502993596.0,286046997.4,N,1.2
1502993615.8,286046999.5,N,1.2
1502993635.6,286046997.2,N,1.2
1502993655.5,286046997.1,N,1.2
1502993675.3,286046997.1,N,1.3
1502993695.1,286046994.9,Y,0.0
1502993715.9,286046996.6,P,1.1
1502993735.7,286046996.9,N,1.0
1502993755.5,286046997.2,N,0.9
1502993775.4,286046997.0,Y,0.0
1502993795.2,286047000.8,P,1.7
1502993815.0,286047000.6,N,1.6
1502993816.0,286047000.6,N,1.4
1502993835.8,286046998.5,N,1.4
1502993855.6,286047001.2,N,1.4
1502993875.5,286047000.4,N,1.3
1502993895.3,286047000.4,N,1.2
1502993915.1,286047000.8,N,1.2
1502993935.9,286047000.5,N,1.1
1502993955.7,286047000.3,N,1.1
1502993975.5,286047000.4,N,1.0
1502993995.4,286047001.2,N,1.0
1502994015.2,286047000.7,N,1.0
1502994035.0,286047000.9,N,1.0
1502994035.9,286047000.9,N,1.0
1502994055.8,286047000.3,N,0.9
1502994075.6,286046999.8,N,0.9
1502994095.4,286047000.4,N,0.9
1502994115.3,286047000.1,N,0.9
1502994135.1,286047001.0,N,0.9
1502994136.0,286047001.0,N,0.9
1502994155.8,286046999.7,N,0.9
1502994175.7,286047001.0,N,0.8
1502994195.5,286046999.9,N,0.8
1502994215.3,286046999.9,N,0.8
1502994235.2,286047000.8,N,0.8
1502994255.0,286047001.0,N,0.8
1502994255.9,286047001.0,N,0.8
1502994275.7,286047000.9,N,0.8
1502994295.6,286046999.9,N,0.6
1502994315.4,286047003.7,Y,0.0
1502994335.2,286047002.6,P,1.1
1502994355.1,286047002.4,N,0.9
1502994356.0,286047002.4,N,0.9
1502994375.8,286047002.3,N,0.8
1502994395.7,286047002.0,N,0.7
1502994415.5,286047001.5,N,0.7
1502994435.3,286047004.1,Y,0.0
1502994455.2,286047002.4,P,0.2
1502994505.9,286047001.7,E,nan
1502994515.8,286046999.8,N,0.0
1502994535.7,286047001.0,P,0.6
1502994555.5,286047000.6,N,0.5
1502994575.3,286047000.0,N,0.5
1502994595.2,286047002.3,Y,0.0
1502994615.0,286047000.1,P,0.1
1502994615.9,286047000.1,N,0.1
1502994635.7,286046999.7,N,0.2
1502994655.6,286047000.3,N,0.2
1502994675.4,286047000.5,N,0.3
1502994695.3,286047001.0,Y,0.0
1502994715.1,286047000.5,P,0.2
1502994716.0,286047000.5,N,0.2
1502994735.8,286046999.9,N,0.3
1502994755.7,286047002.8,Y,0.0
1502994775.5,286047000.1,P,0.1
1502994795.3,286047002.4,P,1.0
1502994815.2,286047000.3,N,0.9
1502994835.9,286046999.8,N,0.9
1502994855.7,286047002.7,N,1.2
1502994875.6,286047002.6,N,1.2
1502994895.4,286047002.2,N,1.2
1502994915.2,286047002.5,N,1.2
1502994935.1,286047002.5,N,1.2
1502994936.0,286047002.5,N,1.2
1502994955.8,286047001.4,N,1.1
1502994975.6,286047001.4,N,1.1
1502994995.5,286047004.2,Y,0.0
1502995015.3,286046999.9,P,0.8
1502995035.1,286047002.6,P,1.1
1502995055.9,286047002.3,N,1.0
1502995075.7,286047002.7,N,1.0
1502995095.5,286047001.9,N,0.9
1502995115.4,286047002.2,N,0.9
1502995135.2,286047001.8,N,0.8
1502995155.0,286047001.3,N,0.8
1502995155.9,286047001.3,N,0.8
1502995175.8,286047001.7,N,0.7
1502995195.6,286047001.4,N,0.7
1502995215.4,286047002.1,N,0.7
1502995235.3,286047002.2,Y,0.0
1502995255.1,286047001.1,P,0.3
1502995275.9,286047000.3,N,0.6
1502995295.7,286047001.2,N,0.5
1502995315.5,286047001.1,N,0.5
1502995335.4,286047000.4,N,0.5
1502995355.2,286047000.9,N,0.5
1502995375.0,286047000.6,N,0.4
1502995375.9,286047000.6,N,0.4
1502995395.8,286047000.3,N,0.4
1502995415.6,286047000.4,N,0.4
1502995435.4,286046999.8,N,0.5
1502995455.3,286046999.9,N,0.5
1502995475.1,286047000.0,N,0.5
1502995476.0,286047000.0,N,0.5
1502995495.8,286047000.4,N,0.5
1502995515.7,286047000.9,N,0.5
1502995535.5,286047000.1,N,0.5
1502995555.3,286047002.5,Y,0.0
1502995575.2,286047002.3,P,0.9
1502995595.9,286047000.9,N,0.8
1502995615.7,286047000.6,N,0.7
1502995635.6,286047000.7,N,0.7
1502995655.4,286047001.0,N,0.6
1502995675.2,286047002.4,Y,0.0
1502995695.1,286047000.6,P,0.2
1502995696.0,286047000.6,N,0.2
1502995715.8,286047001.2,P,0.3
1502995735.6,286047000.4,N,0.3
1502995755.5,286047000.6,N,0.3
1502995775.3,286047000.7,N,0.3
1502995795.1,286047000.5,N,0.3
1502995815.9,286047000.9,Y,0.0
1502995835.7,286046998.6,P,1.1
1502995855.5,286047001.0,N,1.1
1502995875.4,286047000.6,N,0.9
1502995895.2,286047001.0,N,0.9
1502995915.0,286047001.1,N,0.9
1502995915.9,286047001.1,N,0.8
1502995935.8,286047001.1,N,0.8
1502995955.6,286047000.6,N,0.7
1502995975.4,286047000.5,N,0.7
1502995995.3,286047000.7,N,0.7
1502996015.1,286047000.5,N,0.7
1502996035.8,286047000.5,N,0.6
1502996055.7,286047000.3,N,0.6
1502996075.5,286047000.4,N,0.6
1502996095.3,286046998.1,Y,0.0
1502996115.2,286046998.4,P,1.1
1502996135.0,286046998.4,N,1.0
1502996135.9,286046998.4,N,0.9
1502996155.8,286047001.2,N,1.2
1502996175.6,286046999.3,N,1.1
1502996195.4,286046998.7,N,1.1
1502996215.3,286047001.0,N,1.2
1502996235.1,286047001.1,N,1.2
1502996236.0,286047001.1,N,1.2
1502996255.8,286046998.2,N,1.2
1502996275.7,286046998.5,N,1.2
1502996295.5,286046998.5,N,1.2
1502996315.3,286047000.7,N,1.2
1502996335.2,286047001.1,N,1.2
1502996355.9,286047000.8,N,1.2
1502996375.7,286047000.3,N,1.2
1502996395.6,286047000.8,N,1.2
