#timestamp,LO_Frequency,Hit 
1500991235.0,286047001.0,Y
1500991235.9,286047001.0,N
1500991255.8,286047002.0,N
1500991275.6,286047000.1,N
1500991295.4,286046996.5,Y
1500991315.3,286046995.9,N
1500991335.1,286046994.3,N
1500991355.8,286046992.2,N
1500991375.7,286046990.1,Y
1500991395.5,286046994.0,N
1500991415.4,286046993.8,N
1500991435.2,286046993.9,N
1500991455.0,286046994.3,N
1500991455.9,286046994.3,N
1500991475.8,286046994.0,Y
1500991495.6,286046998.7,N
1500991515.5,286047001.2,N
1500991535.3,286046998.2,N
1500991555.1,286046999.3,N
1500991575.4,286047000.1,N
1500991595.3,286047003.7,N
1500991615.1,286047005.4,N
1500991635.8,286047009.0,N
1500991655.7,286047006.1,N
1500991675.5,286047007.2,N
1500991695.4,286047007.3,N
1500991715.2,286047006.8,N
1500991735.0,286047006.7,N
1500991735.9,286047006.7,N
1500991755.8,286047006.8,N
1500991775.6,286047005.1,N
1500991795.5,286047005.0,Y
1500991815.3,286047000.5,N
1500991835.1,286046998.7,N
1500991855.9,286046996.6,N
1500991875.7,286046998.3,N
1500991895.5,286046997.0,N
1500991915.4,286046996.9,N
1500991935.2,286046999.5,N
1500991955.1,286046999.9,N
1500991956.0,286046999.9,N
1500991975.8,286047001.0,N
1500991995.6,286047001.2,N
1500992015.5,286046999.2,N
1500992035.3,286046997.2,N
1500992055.1,286046997.5,N
1500992075.9,286046997.9,N
1500992095.7,286046997.3,N
1500992115.6,286046997.0,N
1500992135.4,286046996.8,N
1500992155.2,286046996.8,N
1500992175.1,286047011.9,Y
1500992176.0,286046996.7,N
1500992195.8,286047011.9,N
1500992215.6,286046996.8,N
1500992235.5,286046996.6,N
1500992255.3,286046998.2,N
1500992275.2,286047001.2,N
1500992295.9,286046999.2,N
1500992315.7,286046996.9,N
1500992335.6,286046997.4,N
1500992355.4,286046997.1,N
1500992375.2,286046999.4,N
1500992395.1,286046996.6,N
1500992396.0,286046996.6,N
1500992415.8,286046997.3,N
1500992435.7,286046994.9,N
1500992455.5,286046996.1,N
1500992475.3,286046997.9,N
1500992495.2,286046997.3,N
1500992515.0,286046997.6,N
1500992515.9,286046997.6,N
1500992535.7,286046998.8,N
1500992555.6,286047000.6,N
1500992575.4,286047000.9,N
1500992595.3,286047001.0,N
1500992615.1,286046998.2,N
1500992616.0,286046998.2,N
1500992635.8,286047002.5,N
1500992655.7,286046999.8,N
1500992675.5,286046998.1,N
1500992695.3,286047000.9,N
1500992715.2,286047002.3,N
1500992735.0,286047002.2,N
1500992735.9,286047002.2,N
1500992755.8,286047002.1,N
1500992775.6,286047003.7,N
1500992795.4,286047005.8,Y
1500992815.3,286047005.7,N
1500992835.1,286047003.0,N
1500992855.9,286047004.1,N
1500992875.7,286047002.6,N
1500992895.5,286047002.2,N
1500992915.4,286047000.0,N
1500992935.2,286047000.5,N
1500992955.0,286046999.9,N
1500992955.9,286046999.9,N
1500992975.8,286046998.2,N
1500992995.6,286047000.0,N
1500993015.5,286046999.6,N
1500993035.3,286046996.9,N
1500993055.1,286046998.9,N
1500993075.9,286046999.4,N
1500993095.7,286046998.7,N
1500993115.5,286046999.1,N
1500993135.4,286046998.9,N
1500993155.2,286046998.2,N
1500993175.1,286047001.1,N
1500993176.0,286047001.1,N
1500993195.8,286047001.0,N
1500993215.6,286047000.9,N
1500993235.5,286047001.0,N
1500993255.3,286047001.0,N
1500993275.1,286047002.5,N
1500993295.9,286047002.7,N
1500993315.7,286047001.5,N
1500993335.6,286047002.0,N
1500993355.4,286047002.2,N
1500993375.2,286047002.0,N
1500993395.1,286047001.5,N
1500993396.0,286047001.5,N
1500993415.8,286047004.4,Y
1500993435.7,286047000.4,N
1500993455.5,286046998.1,N
1500993475.3,286046999.2,N
1500993495.2,286046994.9,Y
1500993515.0,286046994.8,N
1500993515.9,286046994.8,N
1500993535.8,286046994.2,N
1500993555.6,286046993.9,N
1500993575.4,286046995.5,N
1500993595.3,286046997.4,N
1500993615.1,286046997.7,N
1500993635.8,286046996.9,N
1500993655.7,286046998.2,N
1500993675.5,286046998.1,N
1500993695.4,286047000.6,N
1500993715.2,286046998.2,N
1500993735.0,286046996.7,N
1500993735.9,286046996.7,N
1500993755.8,286046995.8,N
1500993775.6,286046993.4,Y
1500993795.5,286046998.7,N
1500993815.3,286046999.3,N
1500993835.1,286046996.5,N
1500993855.9,286046999.4,N
1500993875.7,286046998.3,N
1500993895.5,286047000.4,N
1500993915.4,286047000.0,N
1500993935.2,286047000.2,N
1500993955.1,28601500994035.7,286046996.2,Y
1500994055.6,286046998.5,Y
1500994075.4,286047003.5,N
1500994095.2,286047003.3,N
1500994115.1,286047003.9,N
1500994116.0,286047003.9,N
1500994135.8,286047001.4,N
1500994155.7,286047003.8,N
1500994175.5,286047003.6,N
1500994195.3,286047004.3,N
1500994215.2,286047001.4,N
1500994235.9,286047004.2,N
1500994255.7,286047003.7,Y
1500994275.6,286047002.7,N
1500994295.4,286047000.1,N
1500994315.3,286047001.0,N
1500994335.1,286047001.2,N
1500994336.0,286047001.2,N
1500994355.8,286047000.7,N
1500994375.7,286047000.5,N
1500994395.5,286046998.8,N
1500994415.3,286046998.4,N
1500994435.2,286046998.9,N
1500994455.0,286046996.9,N
1500994455.9,286046996.9,N
1500994475.8,286046997.7,N
1500994495.6,286046997.0,N
1500994515.4,286046998.7,N
1500994535.3,286046998.7,N
1500994555.1,286046996.9,N
1500994575.8,286046998.2,N
1500994595.7,286046999.3,N
1500994615.5,286046998.9,N
1500994635.4,286046998.4,N
1500994655.2,286046998.9,N
1500994675.0,286046996.7,Y
1500994675.9,286046996.7,Y
1500994695.8,286047002.7,N
1500994715.6,286047002.1,N
1500994735.5,286047002.0,N
1500994755.3,286047001.4,N
1500994775.1,286047001.7,N
1500994795.9,286047004.0,N
