#timestamp,LO_Frequency,Hit,StdDev 
1509022815.5,286047003.1,N
1509022835.3,286047003.5,N
1509022855.2,286047006.0,N
1509022875.9,286047005.9,N
1509022895.7,286047003.2,N
1509022915.6,286047003.5,N
1509022935.4,286047001.3,N
1509022955.2,286047003.3,N
1509022975.1,286047002.5,N
1509022976.0,286047002.5,N
1509022995.8,286046997.4,N
1509023015.6,286046998.5,N
1509023035.5,286046999.8,N
1509023055.3,286046999.1,N
1509023075.1,286046998.2,N
1509023095.9,286046999.2,N
1509023115.7,286047002.4,N
1509023135.5,286047000.1,N
1509023155.4,286047002.1,N
1509023175.2,286047002.4,N
1509023195.0,286046998.2,N
1509023196.0,286046998.2,N
1509023215.8,286046999.6,N
1509023235.6,286046998.2,N
1509023255.5,286046999.0,N
1509023275.3,286046997.1,N
1509023295.1,286046994.8,N
1509023315.9,286046990.9,Y
1509023335.7,286046993.6,P
1509023355.5,286046993.6,N
1509023375.4,286046999.2,N
1509023395.2,286046999.4,N
1509023415.0,286046996.0,N
1509023415.9,286046996.0,N
1509023435.8,286046996.7,N
1509023455.6,286046996.5,N
1509023475.4,286046999.0,N
1509023495.3,286047001.2,N
1509023515.1,286047001.0,N
1509023535.8,286047000.3,N
1509023555.7,286046997.8,N
1509023575.5,286046999.3,N
1509023595.3,286046995.5,N
1509023615.2,286047000.3,N
1509023635.0,286046996.8,N
1509023635.9,286046996.8,N
1509023655.8,286046998.2,N
1509023675.6,286047001.6,N
1509023695.4,286047000.8,N
1509023715.3,286046999.0,N
1509023735.1,286046997.0,N
1509023736.0,286046997.0,N
1509023755.8,286047000.1,N
1509023775.7,286047002.3,N
1509023795.5,286047003.7,N
1509023815.3,286047004.4,N
1509023835.2,286047003.4,N
1509023855.9,286047003.7,N
1509023875.7,286047003.9,N
1509023895.6,286046996.9,N
1509023915.4,286046999.0,N
1509023935.2,286046996.0,N
1509023955.1,286046991.9,N
1509023956.0,286046991.9,N
1509023975.8,286046993.2,N
1509023995.7,286046993.7,N
1509024015.5,286046999.1,N
1509024035.3,286046996.9,N
1509024055.2,286046997.4,N
1509024075.9,286046999.6,N
1509024095.7,286047001.2,N
1509024115.6,286047001.9,N
1509024135.4,286047003.9,N
1509024155.2,286047004.3,N
1509024175.1,286047003.6,N
1509024176.0,286047003.6,N
1509024195.8,286047004.2,N
1509024215.6,286047000.8,N
1509024235.5,286046998.9,N
1509024255.3,286047002.2,N
1509024275.1,286047002.7,N
1509024295.9,286047002.1,N
1509024315.7,286047001.0,N
1509024335.5,286047002.3,N
1509024355.4,286046998.6,N
1509024375.2,286046998.4,N
1509024395.0,286046997.1,N
1509024395.9,286046997.1,N
1509024415.8,286046996.6,N
1509024435.6,286046993.3,N
1509024455.4,286046994.3,N
1509024475.3,286046992.4,N
1509024495.1,286046998.0,N
1509024515.8,286046995.4,N
1509024535.7,286047000.3,N
1509024555.5,286046997.5,N
1509024575.3,286047000.2,N
1509024595.2,286047002.3,N
1509024615.0,286047001.8,N
1509024615.9,286047001.8,N
1509024635.8,286047001.3,N
1509024655.6,286047001.2,N
1509024675.4,286047000.2,N
1509024695.3,286046995.3,N
1509024715.1,286046993.5,N
1509024716.0,286046993.5,N
1509024735.8,286046996.5,N
1509024755.7,286046999.5,N
1509024775.5,286046995.5,N
1509024795.3,286046993.5,N
1509024815.2,286046991.7,N
1509024835.9,286046993.3,N
1509024855.7,286046995.3,N
1509024875.6,286046999.3,N
1509024895.4,286046999.9,N
1509024915.2,286047001.4,N
1509024935.1,286047002.5,N
1509024936.0,286047002.5,N
1509024955.8,286047000.8,N
1509024975.6,286047000.1,N
1509024995.5,286047000.0,N
1509025015.3,286046996.9,N
1509025035.1,286046996.8,N
1509025055.9,286046993.5,N
1509025075.7,286046997.1,N
1509025095.5,286046997.1,N
1509025115.4,286046996.5,N
1509025135.2,286046998.0,N
1509025155.0,286046995.6,N
1509025155.9,286046995.6,N
1509025175.8,286046995.8,N
1509025195.6,286046995.5,N
1509025215.5,286046995.4,N
1509025235.3,286046997.4,N
1509025255.1,286046996.8,N
1509025275.9,286047002.3,N
1509025295.7,286047000.6,N
1509025315.5,286046993.7,N
1509025335.4,286046993.9,N
1509025355.2,286046993.5,N
1509025375.1,286046992.1,N
1509025376.0,286046992.1,N
1509025395.8,286046993.9,N
1509025415.6,286046993.7,N
1509025435.5,286046995.9,N
1509025455.3,286046994.9,N
1509025475.1,286046995.0,N
1509025495.9,286046995.6,N
1509025515.7,286047000.3,N
1509025535.5,286046998.6,N
1509025555.4,286046997.9,N
1509025575.2,286046993.6,N
1509025595.0,286046996.0,N
1509025595.9,286046996.0,N
1509025615.8,286046993.8,N
1509025635.6,286046995.4,N
1509025655.4,286046998.0,N
1509025675.3,286046997.8,N
1509025695.1,286046996.6,N
1509025715.8,286046997.4,N
1509025735.7,286046996.7,N
1509025755.5,286046995.3,N
1509025775.3,286046995.6,N
1509025795.2,286046997.2,N
1509025815.0,286046997.6,N
1509025815.9,286046997.6,N
1509025835.7,286047000.4,N
1509025855.6,286047003.9,N
1509025875.4,286046999.6,N
1509025895.3,286046996.9,N
1509025915.1,286047004.4,N
1509025916.0,286047004.4,N
1509025935.8,286047004.4,N
1509025955.7,286047005.6,N
1509025975.5,286047004.2,N
1509025995.3,286047006.0,N
1509026015.2,286047007.6,N
1509026035.9,286047003.2,N
1509026055.7,286047003.8,N
1509026075.6,286046998.5,N
1509026095.4,286046998.2,N
1509026115.2,286046998.7,N
1509026135.1,286047000.6,N
1509026136.0,286047000.6,N
1509026155.8,286046999.3,N
1509026175.6,286047005.7,N
1509026195.5,286047004.2,N
1509026215.3,286047002.3,N
1509026235.1,286047002.7,N
1509026255.9,286047001.9,N
1509026275.7,286047001.6,N
1509026295.5,286047010.4,Y
1509026315.4,286047004.6,P
1509026335.2,286047005.7,P
1509026355.1,286047006.4,P
1509026356.0,286047006.4,Y
1509026375.8,286046999.6,P
1509026395.6,286046999.7,N
