#timestamp,LO_Frequency,Hit,StdDev 
1508763615.5,286046997.9,N
1508763635.3,286046999.3,N
1508763655.2,286046999.8,N
1508763675.9,286046998.8,N
1508763695.7,286046999.4,N
1508763715.6,286047000.6,N
1508763735.4,286047000.4,N
1508763755.2,286047002.4,N
1508763775.1,286047003.4,N
1508763776.0,286047003.4,N
1508763795.8,286047003.6,N
1508763815.6,286047004.9,N
1508763835.5,286046998.3,N
1508763855.3,286047003.6,N
1508763875.1,286047002.6,N
1508763895.9,286046999.6,N
1508763915.7,286046995.4,N
1508763935.5,286046997.9,N
1508763955.4,286046999.4,N
1508763975.2,286047002.0,N
1508763995.0,286047002.0,N
1508763995.9,286047002.0,N
1508764015.8,286047002.4,N
1508764035.6,286047002.6,N
1508764055.4,286047002.2,N
1508764075.3,286047005.1,N
1508764095.1,286047007.6,Y
1508764115.9,286047001.8,P
1508764135.7,286047002.8,P
1508764155.5,286046998.1,N
1508764175.4,286047002.3,N
1508764195.2,286047004.1,N
1508764215.0,286047004.7,N
1508764215.9,286047004.7,N
1508764235.8,286047005.4,N
1508764255.6,286047003.9,N
1508764275.4,286047003.7,N
1508764295.3,286047006.7,Y
1508764315.1,286047002.9,P
1508764335.8,286047003.1,P
1508764355.7,286047005.5,P
1508764375.5,286047005.0,Y
1508764395.4,286047003.9,P
1508764415.2,286047000.6,P
1508764435.0,286046995.5,P
1508764435.9,286046995.5,N
1508764455.8,286046993.3,N
1508764475.6,286046997.2,N
1508764495.4,286046998.8,N
1508764515.3,286046997.1,N
1508764535.1,286047001.1,N
1508764536.0,286047001.1,N
1508764555.8,286046996.6,N
1508764575.7,286046996.7,N
1508764595.5,286046995.1,N
1508764615.3,286047001.1,N
1508764635.2,286047002.0,N
1508764655.9,286046999.3,N
1508764675.7,286046997.9,N
1508764695.6,286046997.4,N
1508764715.4,286046996.0,N
1508764735.2,286046996.3,N
1508764755.1,286046996.1,N
1508764756.0,286046996.1,N
1508764775.8,286046995.8,N
1508764795.6,286046997.9,N
1508764815.5,286046994.8,N
1508764835.3,286046997.2,N
1508764855.1,286046994.0,N
1508764875.9,286046997.5,N
1508764895.7,286046998.1,N
1508764915.5,286046995.5,N
1508764935.4,286046996.5,N
1508764955.2,286046997.7,N
1508764975.0,286046995.1,N
1508764976.0,286046995.1,N
1508764995.8,286046995.5,N
1508765015.6,286046997.7,N
1508765035.5,286046993.7,Y
1508765055.3,286046997.4,P
1508765075.1,286046998.9,P
1508765095.9,286046995.0,P
1508765115.7,286046996.6,N
1508765135.5,286046996.3,N
1508765155.4,286046994.2,Y
1508765175.2,286046999.3,P
1508765195.0,286046999.9,N
1508765195.9,286046999.9,N
1508765215.8,286047002.0,N
1508765235.6,286047003.9,N
1508765255.4,286047003.4,N
1508765275.3,286047003.0,N
1508765295.1,286047003.4,N
1508765315.8,286047005.7,N
1508765335.7,286047001.8,N
1508765355.5,286047002.0,N
1508765375.3,286047002.2,N
1508765395.2,286047006.0,N
1508765415.0,286047003.3,N
1508765415.9,286047003.3,N
1508765435.8,286047004.2,N
1508765455.6,286047002.2,N
1508765475.4,286047004.2,N
1508765495.3,286047001.6,N
1508765515.1,286047003.8,N
1508765516.0,286047003.8,N
1508765535.8,286047003.8,N
1508765555.7,286046999.0,N
1508765575.5,286046999.5,N
1508765595.3,286047001.2,N
1508765615.2,286047002.0,N
1508765635.9,286047000.5,N
1508765655.7,286047004.0,N
1508765675.6,286047002.5,N
1508765695.4,286047000.5,N
1508765715.2,286046998.6,N
1508765735.1,286046996.8,N
1508765736.0,286046996.8,N
1508765755.8,286046999.4,N
1508765775.6,286046996.9,N
1508765795.5,286046994.9,N
1508765815.3,286046997.1,N
1508765835.1,286046999.0,N
1508765855.9,286046997.8,N
1508765875.7,286046998.5,N
1508765895.5,286046999.9,N
1508765915.4,286046999.4,N
1508765935.2,286046997.0,N
1508765955.0,286046998.4,N
1508765956.0,286046998.4,N
1508765975.8,286046999.1,N
1508765995.6,286046996.6,N
1508766015.5,286046999.4,N
1508766035.3,286047001.1,N
1508766055.1,286046999.6,N
1508766075.9,286046995.6,N
1508766095.7,286046994.1,N
1508766115.5,286046995.7,N
1508766135.4,286046994.1,N
1508766155.2,286046992.7,Y
1508766175.0,286046991.8,P
1508766175.9,286046991.8,N
1508766195.8,286046992.6,N
1508766215.6,286046996.2,N
1508766235.4,286046997.2,N
1508766255.3,286046996.1,N
1508766275.1,286046992.4,N
1508766295.8,286046992.6,N
1508766315.7,286046994.1,N
1508766335.5,286046993.5,N
1508766355.3,286046995.6,N
1508766375.2,286046994.7,N
1508766395.0,286046997.9,N
1508766395.9,286046997.9,N
1508766415.8,286046995.2,N
1508766435.6,286047001.7,N
1508766455.4,286047000.3,N
1508766475.3,286047000.2,N
1508766495.1,286046999.0,N
1508766496.0,286046999.0,N
1508766515.8,286046997.3,N
1508766535.7,286046996.5,N
1508766555.5,286046997.4,N
1508766575.3,286046996.0,N
1508766595.2,286046993.1,N
1508766615.0,286046994.0,N
1508766615.9,286046994.0,N
1508766635.7,286046996.1,N
1508766655.6,286046992.5,N
1508766675.4,286046994.1,N
1508766695.2,286046995.4,N
1508766715.1,286046997.0,N
1508766716.0,286046997.0,N
1508766735.8,286046996.9,N
1508766755.6,286046998.8,N
1508766775.5,286046996.5,N
1508766795.3,286046997.9,N
1508766815.1,286046998.7,N
1508766835.9,286047001.6,N
1508766855.7,286046998.7,N
1508766875.5,286046997.0,N
1508766895.4,286046998.7,N
1508766915.2,286046997.1,N
1508766935.1,286046996.8,N
1508766936.0,286046996.8,N
1508766955.8,286046997.9,N
1508766975.6,286047001.1,N
1508766995.5,286047003.4,N
1508767015.3,286047000.4,N
1508767035.1,286047004.0,N
1508767055.9,286047000.4,N
1508767075.7,286047003.4,N
1508767095.5,286047004.2,N
1508767115.4,286047001.7,N
1508767135.2,286046999.8,N
1508767155.0,286047002.6,N
1508767155.9,286047002.6,N
1508767175.8,286046999.8,N
1508767195.6,286047000.8,N
