1508475600.34,12476,14.06,73874.8,-0.21,-34.95,-36.97,0,*65
1508475601.6,12477,14.06,73874.3,-0.17,-34.95,-36.97,0,*61
1508475602.86,12478,14.06,73870.0,-0.17,-35.23,-37.15,0,*69
1508475604.09,12479,14.06,73872.3,-0.17,-35.13,-36.97,0,*60
1508475605.31,12480,14.06,73872.0,-0.21,-34.89,-36.79,0,*61
1508475606.53,12481,14.06,73874.3,-0.21,-35.23,-37.15,0,*6A
1508475607.73,12482,14.06,73874.5,-0.21,-34.89,-36.85,0,*60
1508475608.95,12483,14.06,73870.0,-0.21,-34.95,-36.97,0,*6F
1508475610.2,12484,14.06,73868.5,-0.23,-35.29,-37.21,0,*60
1508475611.45,12485,14.06,73874.8,-0.23,-35.29,-37.09,0,*6B
1508475612.7,12486,14.06,73874.0,-0.23,-35.17,-37.09,0,*65
1508475613.95,12487,14.06,73874.0,-0.23,-35.17,-37.21,0,*6E
1508475615.19,12488,14.06,73872.3,-0.23,-35.17,-37.21,0,*61
1508475616.42,12489,14.06,73870.8,-0.23,-34.41,-36.31,0,*62
1508475617.67,12490,14.06,73870.3,-0.23,-34.41,-36.49,0,*65
1508475618.92,12491,14.06,73866.3,-0.23,-34.47,-36.61,0,*68
1508475620.15,12492,14.06,73866.3,-0.25,-34.83,-36.85,0,*6F
1508475621.4,12493,14.06,73868.5,-0.23,-35.17,-37.09,0,*61
1508475622.61,12494,14.06,73868.0,-0.23,-35.17,-37.03,0,*6C
1508475623.86,12495,14.06,73870.5,-0.23,-35.17,-37.21,0,*6D
1508475625.11,12496,14.06,73870.3,-0.23,-35.29,-37.09,0,*69
1508475626.34,12497,14.06,73868.3,-0.25,-35.29,-37.21,0,*64
1508475627.57,12498,14.06,73872.5,-0.25,-34.83,-36.85,0,*65
1508475628.8,12499,14.06,73866.8,-0.25,-34.83,-36.85,0,*64
1508475630.06,12500,14.06,73862.0,-0.23,-34.59,-36.61,0,*6E
1508475631.31,12501,14.06,73864.3,-0.25,-34.35,-36.13,0,*66
1508475632.51,12502,14.06,73862.5,-0.25,-34.41,-36.31,0,*66
1508475633.77,12503,14.06,73862.0,-0.23,-34.47,-36.49,0,*68
1508475635.0,12504,14.06,73864.0,-0.25,-34.77,-36.79,0,*69
1508475636.25,12505,14.06,73862.8,-0.23,-34.41,-36.49,0,*68
1508475637.49,12506,14.06,73860.8,-0.23,-34.25,-36.13,0,*66
1508475638.75,12507,14.06,73866.0,-0.23,-34.47,-36.49,0,*6C
1508475640.01,12508,14.06,73866.8,-0.23,-34.47,-36.49,0,*63
1508475641.26,12509,14.06,73864.3,-0.23,-34.59,-36.49,0,*6D
1508475642.53,12510,14.06,73866.8,-0.23,-34.83,-36.79,0,*61
1508475643.76,12511,14.06,73870.8,-0.21,-34.77,-36.79,0,*69
1508475644.99,12512,14.06,73870.8,-0.21,-34.77,-36.61,0,*63
1508475646.18,12513,14.06,73874.3,-0.21,-34.89,-36.85,0,*69
1508475647.44,12514,14.06,73872.5,-0.17,-34.71,-36.61,0,*66
1508475648.68,12515,14.06,73868.8,-0.21,-34.53,-36.55,0,*65
1508475649.91,12516,14.06,73870.8,-0.21,-34.71,-36.61,0,*61
1508475651.14,12517,14.06,73868.8,-0.21,-34.53,-36.55,0,*67
1508475652.41,12518,14.06,73874.5,-0.17,-34.53,-36.55,0,*6D
1508475653.62,12519,14.06,73870.0,-0.21,-34.77,-36.73,0,*6B
1508475654.84,12520,14.06,73868.0,-0.21,-34.95,-36.85,0,*64
1508475656.04,12521,14.06,73872.3,-0.21,-35.13,-36.97,0,*69
1508475657.28,12522,14.06,73872.0,-0.23,-35.13,-37.09,0,*6E
1508475658.53,12523,14.06,73872.3,-0.23,-35.17,-37.09,0,*6B
1508475659.78,12524,14.06,73870.5,-0.23,-35.29,-37.21,0,*6B
1508475661.03,12525,14.06,73872.0,-0.23,-35.13,-37.09,0,*69
1508475662.28,12526,14.06,73874.0,-0.23,-34.95,-36.85,0,*60
1508475663.53,12527,14.06,73872.0,-0.23,-35.01,-36.91,0,*68
1508475664.8,12528,14.06,73872.3,-0.23,-34.83,-36.79,0,*6A
1508475666.05,12529,14.06,73874.0,-0.23,-34.83,-36.85,0,*68
1508475667.3,12530,14.06,73872.0,-0.23,-34.83,-36.85,0,*60
1508475668.53,12531,14.06,73874.8,-0.25,-35.01,-36.91,0,*69
1508475669.75,12532,14.06,73874.0,-0.23,-35.01,-36.85,0,*69
1508475671.0,12533,14.06,73874.3,-0.23,-35.13,-37.09,0,*6E
1508475672.22,12534,14.06,73876.8,-0.23,-35.13,-37.03,0,*63
1508475673.47,12535,14.06,73876.5,-0.23,-35.01,-36.91,0,*6B
1508475674.7,12536,14.06,73878.0,-0.25,-35.13,-37.09,0,*6D
1508475675.93,12537,14.06,73874.8,-0.25,-35.01,-36.91,0,*6F
1508475677.18,12538,14.06,73876.0,-0.23,-35.13,-37.09,0,*65
1508475678.41,12539,14.06,73874.0,-0.25,-35.01,-36.91,0,*61
1508475679.61,12540,14.06,73876.0,-0.25,-35.13,-37.03,0,*66
1508475680.84,12541,14.06,73876.3,-0.25,-34.77,-36.79,0,*68
1508475682.06,12542,14.06,73878.0,-0.25,-34.07,-35.89,0,*60
1508475683.32,12543,14.06,73872.5,-0.23,-34.01,-35.89,0,*61
1508475684.56,12544,14.06,73874.8,-0.25,-33.73,-35.71,0,*65
1508475685.81,12545,14.06,73874.8,-0.23,-33.73,-35.71,0,*62
1508475687.1,12546,14.06,73872.0,-0.23,-34.19,-35.95,0,*60
1508475688.32,12547,14.06,73868.8,-0.23,-34.41,-36.43,0,*64
1508475689.53,12548,14.06,73872.3,-0.21,-34.77,-36.73,0,*6F
1508475690.75,12549,14.06,73866.0,-0.21,-35.07,-37.03,0,*6E
1508475691.98,12550,14.06,73864.8,-0.21,-35.07,-37.03,0,*66
1508475693.23,12551,14.06,73862.5,-0.23,-35.17,-37.21,0,*64
1508475694.48,12552,14.06,73862.5,-0.23,-34.95,-37.03,0,*6C
1508475695.73,12553,14.06,73866.8,-0.23,-35.29,-37.09,0,*61
1508475696.95,12554,14.06,73866.5,-0.23,-35.29,-37.27,0,*6A
1508475698.2,12555,14.06,73866.3,-0.23,-35.01,-36.91,0,*6D
1508475699.45,12556,14.06,73864.8,-0.23,-35.17,-37.09,0,*69
1508475700.68,12557,14.06,73864.0,-0.25,-35.29,-37.21,0,*69
1508475701.93,12558,14.06,73862.8,-0.23,-35.29,-37.21,0,*60
1508475703.16,12559,14.06,73860.0,-0.25,-35.29,-37.21,0,*67
1508475704.41,12560,14.06,73862.8,-0.23,-35.17,-37.09,0,*6C
1508475705.63,12561,14.06,73862.3,-0.23,-35.13,-37.03,0,*63
1508475706.86,12562,14.06,73866.0,-0.25,-35.01,-36.91,0,*6F
1508475708.14,12563,14.06,73866.3,-0.27,-35.07,-37.09,0,*6A
1508475709.37,12564,14.06,73864.8,-0.25,-34.95,-36.85,0,*60
1508475710.63,12565,14.06,73866.5,-0.25,-34.95,-36.91,0,*64
1508475711.88,12566,14.06,73872.5,-0.25,-34.95,-36.91,0,*67
1508475713.12,12567,14.06,73876.5,-0.25,-35.01,-36.91,0,*6A
1508475714.34,12568,14.06,73872.8,-0.25,-35.13,-36.91,0,*66
1508475715.6,12569,14.06,73868.5,-0.27,-34.83,-36.67,0,*64
1508475716.84,12570,14.06,73864.8,-0.23,-34.25,-36.13,0,*67
1508475718.1,12571,14.06,73860.5,-0.25,-34.65,-36.49,0,*6B
1508475719.31,12572,14.06,73866.0,-0.25,-34.59,-36.43,0,*6D
1508475720.55,12573,14.06,73866.5,-0.23,-34.59,-36.43,0,*6A
1508475721.8,12574,14.06,73868.0,-0.23,-34.59,-36.49,0,*67
1508475723.05,12575,14.06,73870.0,-0.23,-34.41,-36.25,0,*65
1508475724.31,12576,14.06,73864.5,-0.23,-34.47,-36.49,0,*6A
1508475725.59,12577,14.06,73870.5,-0.23,-34.65,-36.61,0,*61
1508475726.84,12578,14.06,73876.8,-0.23,-34.77,-36.79,0,*64
1508475728.09,12579,14.06,73874.8,-0.23,-35.01,-36.91,0,*63
1508475729.32,12580,14.06,73872.0,-0.23,-34.47,-36.31,0,*6C
1508475730.6,12581,14.06,73868.0,-0.23,-34.35,-36.25,0,*6D
1508475731.86,12582,14.06,73870.0,-0.23,-34.59,-36.49,0,*6E
1508475733.12,12583,14.06,73874.8,-0.23,-34.65,-36.67,0,*6C
1508475734.35,12584,14.06,73872.8,-0.23,-34.77,-36.67,0,*68
1508475735.58,12585,14.06,73874.3,-0.25,-34.95,-36.85,0,*6F
1508475736.86,12586,14.06,73868.8,-0.23,-34.95,-36.91,0,*6F
1508475738.11,12587,14.06,73866.0,-0.25,-34.65,-36.79,0,*61
1508475739.37,12588,14.06,73870.0,-0.23,-34.59,-36.61,0,*6E
1508475740.62,12589,14.06,73868.5,-0.25,-34.83,-36.79,0,*67
1508475741.9,12590,14.06,73870.3,-0.23,-34.95,-36.91,0,*68
1508475743.13,12591,14.06,73868.8,-0.25,-35.17,-37.21,0,*6E
1508475744.35,12592,14.06,73868.3,-0.23,-35.29,-37.27,0,*60
1508475745.59,12593,14.06,73868.8,-0.25,-34.65,-36.67,0,*6B
1508475746.83,12594,14.06,73866.5,-0.25,-34.65,-36.67,0,*6C
1508475748.1,12595,14.06,73866.3,-0.23,-34.83,-36.79,0,*6C
1508475749.38,12596,14.06,73872.3,-0.23,-34.95,-36.91,0,*6E
1508475750.63,12597,14.06,73870.8,-0.23,-34.77,-36.61,0,*6C
1508475751.88,12598,14.06,73868.8,-0.23,-34.59,-36.61,0,*6F
1508475753.14,12599,14.06,73872.5,-0.23,-34.59,-36.49,0,*64
1508475754.39,12600,14.06,73870.5,-0.23,-34.35,-35.71,0,*65
1508475755.63,12601,14.06,73868.3,-0.21,-32.75,-34.31,0,*61
1508475756.85,12602,14.06,73868.3,-0.21,-32.39,-34.31,0,*6A
1508475758.08,12603,14.06,73866.0,-0.17,-33.03,-34.59,0,*68
1508475759.34,12604,14.06,73866.8,-0.15,-32.85,-34.65,0,*6D
1508475760.58,12605,14.06,73870.8,-0.13,-32.45,-34.25,0,*62
1508475761.85,12606,14.06,73870.5,-0.13,-32.45,-34.31,0,*64
1508475763.1,12607,14.06,73866.0,-0.09,-32.75,-34.59,0,*53
1508475764.33,12608,14.06,73870.0,-0.09,-33.21,-35.13,0,*53
1508475765.61,12609,14.06,73864.8,-0.09,-33.73,-35.53,0,*51
1508475766.82,12610,14.06,73862.3,-0.07,-33.83,-35.89,0,*5F
1508475768.03,12611,14.06,73862.8,-0.07,-34.41,-36.37,0,*51
1508475769.27,12612,14.06,73862.3,-0.09,-34.47,-36.43,0,*59
1508475770.49,12613,14.06,73862.3,-0.09,-34.41,-36.31,0,*5B
1508475771.75,12614,14.06,73860.8,-0.09,-34.47,-36.49,0,*55
1508475772.95,12615,14.06,73864.3,-0.07,-34.71,-36.67,0,*53
1508475774.18,12616,14.06,73864.0,-0.07,-34.71,-36.79,0,*5F
1508475775.46,12617,14.06,73866.8,-0.09,-34.65,-36.61,0,*5C
1508475776.69,12618,14.06,73864.0,-0.09,-34.77,-36.67,0,*56
1508475777.95,12619,14.06,73864.0,-0.09,-34.83,-36.67,0,*5C
1508475779.15,12620,14.06,73866.8,-0.11,-35.01,-37.03,0,*67
1508475780.4,12621,14.06,73870.0,-0.09,-35.01,-36.91,0,*55
1508475781.61,12622,14.06,73866.5,-0.11,-35.01,-37.03,0,*65
1508475782.86,12623,14.06,73862.8,-0.11,-34.95,-36.91,0,*62
1508475784.09,12624,14.06,73864.3,-0.11,-34.59,-36.49,0,*60
1508475785.33,12625,14.06,73868.3,-0.11,-34.65,-36.67,0,*62
1508475786.56,12626,14.06,73866.8,-0.11,-34.59,-36.49,0,*62
1508475787.79,12627,14.06,73866.8,-0.11,-34.83,-36.67,0,*68
1508475788.99,12628,14.06,73866.8,-0.11,-35.01,-37.03,0,*6F
1508475790.24,12629,14.06,73868.5,-0.11,-34.95,-36.91,0,*68
1508475791.46,12630,14.06,73870.3,-0.11,-33.83,-35.89,0,*6A
1508475792.71,12631,14.06,73868.0,-0.11,-34.31,-36.25,0,*60
1508475793.97,12632,14.06,73870.5,-0.09,-34.47,-36.61,0,*5B
1508475795.2,12633,14.06,73868.0,-0.11,-34.65,-36.67,0,*65
1508475796.43,12634,14.06,73870.3,-0.11,-34.41,-36.25,0,*62
1508475797.71,12635,14.06,73866.5,-0.09,-34.19,-36.25,0,*57
1508475798.94,12636,14.06,73868.5,-0.11,-34.65,-36.67,0,*60
1508475800.19,12637,14.06,73868.3,-0.09,-34.83,-36.85,0,*5C
1508475801.45,12638,14.06,73868.5,-0.09,-34.65,-36.67,0,*57
1508475802.68,12639,14.06,73870.5,-0.11,-34.59,-36.61,0,*66
1508475803.92,12640,14.06,73866.5,-0.11,-34.01,-35.89,0,*60
1508475805.17,12641,14.06,73868.3,-0.09,-33.89,-35.77,0,*5E
1508475806.42,12642,14.06,73864.3,-0.09,-33.37,-35.35,0,*5E
1508475807.67,12643,14.06,73860.3,-0.07,-33.27,-35.23,0,*57
1508475808.91,12644,14.06,73864.3,-0.07,-33.61,-35.53,0,*55
1508475810.16,12645,14.06,73862.8,-0.05,-34.31,-36.31,0,*53
1508475811.37,12646,14.06,73864.0,-0.07,-34.71,-36.67,0,*55
1508475812.59,12647,14.06,73868.5,-0.07,-34.59,-36.61,0,*58
1508475813.79,12648,14.06,73866.8,-0.07,-34.41,-36.55,0,*59
1508475815.04,12649,14.06,73864.8,-0.07,-34.35,-36.37,0,*5F
1508475816.3,12650,14.06,73866.0,-0.05,-34.65,-36.55,0,*54
1508475817.56,12651,14.06,73864.5,-0.05,-34.65,-36.55,0,*55
1508475818.77,12652,14.06,73868.3,-0.07,-34.59,-36.55,0,*5B
1508475819.96,12653,14.06,73868.0,-0.07,-34.41,-36.43,0,*54
1508475821.23,12654,14.06,73866.3,-0.05,-34.31,-36.37,0,*55
1508475822.48,12655,14.06,73864.5,-0.05,-34.35,-36.19,0,*5C
1508475823.7,12656,14.06,73866.8,-0.05,-34.13,-36.07,0,*54
1508475824.95,12657,14.06,73868.0,-0.05,-33.73,-35.47,0,*53
1508475826.18,12658,14.06,73866.3,-0.05,-33.95,-35.77,0,*57
1508475827.4,12659,14.06,73870.0,-0.05,-33.37,-35.17,0,*58
1508475828.63,12660,14.06,73874.0,-0.03,-33.73,-35.77,0,*52
1508475829.91,12661,14.06,73874.3,-0.01,-33.49,-35.41,0,*5D
1508475831.18,12662,14.06,73870.8,-0.01,-33.49,-35.41,0,*5E
1508475832.43,12663,14.06,73872.0,-0.01,-33.37,-35.35,0,*55
1508475833.65,12664,14.06,73870.0,0.01,-33.73,-35.59,0,*75
1508475834.87,12665,14.06,73868.8,0.01,-34.07,-35.95,0,*70
1508475836.09,12666,14.06,73870.3,0.05,-34.07,-36.13,0,*7A
1508475837.33,12667,14.06,73870.0,0.01,-34.31,-36.25,0,*7F
1508475838.58,12668,14.06,73866.0,0.01,-34.31,-36.25,0,*70
1508475839.77,12669,14.06,73868.3,0.05,-34.47,-36.43,0,*74
1508475840.99,12670,14.06,73866.5,0.01,-34.83,-36.73,0,*73
1508475842.2,12671,14.06,73870.3,0.01,-34.95,-36.85,0,*7C
1508475843.43,12672,14.06,73870.5,0.01,-34.65,-36.55,0,*7D
1508475844.65,12673,14.06,73868.5,0.01,-34.65,-36.67,0,*7D
1508475845.85,12674,14.06,73868.3,0.05,-34.59,-36.43,0,*77
1508475847.07,12675,14.06,73870.0,0.01,-34.83,-36.67,0,*73
1508475848.29,12676,14.06,73874.0,0.01,-34.65,-36.67,0,*78
1508475849.51,12677,14.06,73874.8,0.01,-34.59,-36.49,0,*7A
1508475850.71,12678,14.06,73872.0,0.01,-34.77,-36.55,0,*74
1508475851.91,12679,14.06,73876.0,0.01,-34.59,-36.55,0,*79
1508475853.11,12680,14.06,73872.5,0.01,-34.47,-36.31,0,*72
1508475854.32,12681,14.06,73874.0,0.01,-34.25,-36.13,0,*77
1508475855.55,12682,14.06,73872.8,-0.01,-34.47,-36.43,0,*58
1508475856.78,12683,14.06,73870.3,-0.01,-34.47,-36.31,0,*5C
1508475857.97,12684,14.06,73866.8,0.01,-34.77,-36.73,0,*73
1508475859.18,12685,14.06,73870.5,0.01,-34.83,-36.85,0,*70
1508475860.4,12686,14.06,73866.3,0.01,-34.95,-36.73,0,*7D
1508475861.59,12687,14.06,73866.0,0.01,-34.77,-36.73,0,*70
1508475862.78,12688,14.06,73866.8,0.01,-34.77,-36.85,0,*76
1508475864.0,12689,14.06,73864.0,0.01,-34.95,-36.85,0,*7B
1508475865.19,12690,14.06,73868.8,0.01,-34.77,-36.55,0,*72
1508475866.42,12691,14.06,73870.8,-0.01,-34.77,-36.67,0,*5F
1508475867.68,12692,14.06,73872.0,-0.01,-34.65,-36.55,0,*5E
1508475868.87,12693,14.06,73870.8,0.01,-34.25,-36.07,0,*71
1508475870.06,12694,14.06,73872.3,0.01,-34.59,-36.43,0,*7D
1508475871.26,12695,14.06,73878.5,0.01,-34.47,-36.31,0,*76
1508475872.5,12696,14.06,73872.5,0.01,-33.73,-35.41,0,*71
1508475873.75,12697,14.06,73868.0,0.05,-34.31,-36.25,0,*74
1508475874.95,12698,14.06,73860.5,0.01,-34.59,-36.55,0,*76
1508475876.14,12699,14.06,73856.3,0.01,-34.41,-36.31,0,*7C
1508475877.35,12700,14.06,73860.3,0.05,-34.19,-36.19,0,*7E
1508475878.56,12701,14.06,73864.0,0.05,-33.83,-35.65,0,*73
1508475879.77,12702,14.06,73868.0,0.05,-34.19,-36.07,0,*73
1508475880.99,12703,14.06,73868.8,0.05,-34.59,-36.61,0,*76
1508475882.19,12704,14.06,73866.8,0.05,-34.77,-36.67,0,*7B
1508475883.38,12705,14.06,73868.8,0.05,-34.89,-36.67,0,*7B
1508475884.58,12706,14.06,73866.0,0.01,-34.77,-36.67,0,*7D
1508475885.76,12707,14.06,73868.8,0.05,-34.41,-36.43,0,*7B
1508475886.98,12708,14.06,73872.8,0.01,-34.25,-36.25,0,*72
1508475888.19,12709,14.06,73870.0,0.01,-33.89,-35.71,0,*70
1508475889.41,12710,14.06,73870.8,0.01,-34.47,-36.49,0,*75
1508475890.65,12711,14.06,73872.8,0.07,-34.47,-36.37,0,*7B
1508475891.87,12712,14.06,73868.8,0.05,-34.19,-36.07,0,*72
1508475893.11,12713,14.06,73864.8,0.07,-34.13,-36.13,0,*7E
1508475894.36,12714,14.06,73864.8,0.07,-34.65,-36.43,0,*7D
1508475895.58,12715,14.06,73868.0,0.05,-34.71,-36.61,0,*7B
1508475896.78,12716,14.06,73868.5,0.01,-34.59,-36.55,0,*71
1508475898.0,12717,14.06,73874.0,0.07,-34.89,-36.73,0,*7F
1508475899.22,12718,14.06,73876.8,0.07,-34.71,-36.73,0,*77
1508475900.47,12719,14.06,73874.3,0.07,-34.47,-36.37,0,*73
1508475901.74,12720,14.06,73874.0,0.07,-34.19,-36.13,0,*74
1508475902.98,12721,14.06,73870.8,0.07,-34.31,-36.31,0,*7F
1508475904.18,12722,14.06,73874.0,0.05,-34.59,-36.67,0,*73
1508475905.36,12723,14.06,73872.0,0.05,-34.89,-36.85,0,*73
1508475906.55,12724,14.06,73868.5,0.01,-34.25,-36.07,0,*7C
1508475907.73,12725,14.06,73870.5,0.05,-34.25,-36.19,0,*76
1508475908.95,12726,14.06,73866.5,0.05,-34.53,-36.43,0,*7B
1508475910.18,12727,14.06,73872.5,0.07,-34.47,-36.31,0,*78
1508475911.39,12728,14.06,73872.8,0.09,-34.47,-36.37,0,*7F
1508475912.61,12729,14.06,73872.8,0.05,-34.71,-36.49,0,*7E
1508475913.84,12730,14.06,73874.8,0.07,-34.47,-36.43,0,*7B
1508475915.06,12731,14.06,73874.0,0.05,-34.59,-36.49,0,*7D
1508475916.26,12732,14.06,73868.0,0.05,-34.77,-36.67,0,*7E
1508475917.47,12733,14.06,73868.3,0.05,-34.77,-36.79,0,*70
1508475918.68,12734,14.06,73870.3,0.05,-34.95,-36.97,0,*7B
1508475919.88,12735,14.06,73872.0,0.05,-34.77,-36.67,0,*79
1508475921.13,12736,14.06,73868.5,0.05,-34.35,-36.25,0,*7A
1508475922.34,12737,14.06,73866.3,0.05,-33.77,-35.71,0,*78
1508475923.56,12738,14.06,73868.8,0.07,-33.55,-35.47,0,*70
1508475924.8,12739,14.06,73864.0,0.07,-33.61,-35.47,0,*76
1508475925.98,12740,14.06,73860.8,0.09,-33.55,-35.47,0,*71
1508475927.2,12741,14.06,73866.0,0.09,-33.89,-35.77,0,*72
1508475928.44,12742,14.06,73870.3,0.11,-34.25,-36.13,0,*48
1508475929.68,12743,14.06,73870.0,0.09,-34.19,-36.13,0,*7F
1508475930.93,12744,14.06,73868.3,0.09,-34.01,-35.95,0,*7C
1508475932.15,12745,14.06,73870.0,0.09,-34.01,-36.01,0,*73
1508475933.37,12746,14.06,73870.0,0.11,-33.95,-35.89,0,*40
1508475934.59,12747,14.06,73870.5,0.11,-34.13,-36.07,0,*4D
1508475935.81,12748,14.06,73870.5,0.11,-33.95,-35.71,0,*49
1508475937.03,12749,14.06,73870.3,0.13,-33.95,-36.07,0,*48
1508475938.27,12750,14.06,73866.8,0.13,-34.41,-36.37,0,*4D
1508475939.5,12751,14.06,73868.3,0.13,-34.77,-36.67,0,*4C
1508475940.78,12752,14.06,73868.5,0.13,-34.83,-36.91,0,*4D
1508475942.02,12753,14.06,73866.5,0.11,-34.83,-36.85,0,*4B
1508475943.26,12754,14.06,73862.8,0.11,-34.95,-36.85,0,*4B
1508475944.49,12755,14.06,73860.0,0.11,-34.59,-36.55,0,*47
1508475945.74,12756,14.06,73858.5,0.11,-34.83,-36.67,0,*42
1508475946.99,12757,14.06,73870.8,0.11,-35.01,-36.91,0,*41
1508475948.23,12758,14.06,73864.5,0.11,-35.01,-36.91,0,*4E
1508475949.45,12759,14.06,73866.8,0.09,-34.47,-36.37,0,*79
1508475950.65,12760,14.06,73862.5,0.09,-34.71,-36.55,0,*72
1508475951.89,12761,14.06,73864.0,0.07,-35.01,-36.79,0,*75
1508475953.13,12762,14.06,73860.8,0.09,-34.83,-36.61,0,*7A
1508475954.36,12763,14.06,73866.5,0.09,-34.53,-36.55,0,*71
1508475955.56,12764,14.06,73860.5,0.09,-34.71,-36.55,0,*76
1508475956.75,12765,14.06,73860.0,0.09,-34.71,-36.73,0,*73
1508475957.99,12766,14.06,73866.0,0.09,-34.83,-36.61,0,*7E
1508475959.22,12767,14.06,73866.0,0.09,-34.65,-36.55,0,*70
1508475960.46,12768,14.06,73870.3,0.09,-35.07,-36.91,0,*72
1508475961.67,12769,14.06,73866.0,0.09,-34.47,-36.37,0,*7A
1508475962.92,12770,14.06,73862.0,0.07,-34.53,-36.43,0,*7A
1508475964.14,12771,14.06,73862.5,0.09,-34.83,-36.73,0,*7B
1508475965.38,12772,14.06,73856.8,0.09,-34.65,-36.61,0,*73
1508475966.61,12773,14.06,73856.0,0.09,-34.53,-36.55,0,*70
1508475967.82,12774,14.06,73860.5,0.09,-34.31,-36.19,0,*7B
1508475969.03,12775,14.06,73866.8,0.09,-34.13,-36.13,0,*70
1508475970.31,12776,14.06,73872.5,0.11,-34.31,-36.25,0,*4F
1508475971.55,12777,14.06,73880.3,0.11,-34.47,-36.49,0,*45
1508475972.8,12778,14.06,73876.8,0.11,-33.89,-35.77,0,*41
1508475974.05,12779,14.06,73872.0,0.11,-33.95,-35.95,0,*41
1508475975.29,12780,14.06,73870.8,0.13,-34.07,-35.89,0,*44
1508475976.53,12781,14.06,73868.0,0.11,-34.31,-36.31,0,*42
1508475977.76,12782,14.06,73864.5,0.13,-34.77,-36.67,0,*42
1508475978.99,12783,14.06,73864.0,0.11,-34.77,-36.67,0,*41
1508475980.22,12784,14.06,73864.3,0.11,-34.59,-36.55,0,*4B
1508475981.47,12785,14.06,73864.5,0.11,-34.83,-36.73,0,*49
1508475982.72,12786,14.06,73864.5,0.11,-34.65,-36.55,0,*46
1508475983.96,12787,14.06,73866.0,0.11,-34.41,-36.49,0,*4C
1508475985.19,12788,14.06,73864.5,0.11,-34.59,-36.55,0,*47
1508475986.42,12789,14.06,73866.3,0.13,-35.01,-37.03,0,*4A
1508475987.65,12790,14.06,73866.0,0.13,-35.01,-36.85,0,*4D
1508475988.89,12791,14.06,73864.8,0.11,-34.95,-36.85,0,*42
1508475990.11,12792,14.06,73870.3,0.11,-34.77,-36.67,0,*41
1508475991.35,12793,14.06,73870.0,0.11,-34.25,-36.13,0,*44
1508475992.6,12794,14.06,73866.0,0.11,-34.59,-36.49,0,*47
1508475993.85,12795,14.06,73870.5,0.11,-34.31,-36.31,0,*47
1508475995.1,12796,14.06,73866.3,0.13,-34.47,-36.49,0,*48
1508475996.34,12797,14.06,73868.8,0.11,-34.41,-36.49,0,*4D
1508475997.59,12798,14.06,73868.5,0.11,-34.95,-36.73,0,*42
1508475998.84,12799,14.06,73868.3,0.11,-34.83,-36.55,0,*40
1508476000.1,12800,14.06,73870.3,0.13,-34.83,-36.67,0,*4C
1508476001.34,12801,14.06,73870.3,0.11,-34.83,-36.85,0,*43
1508476002.55,12802,14.06,73870.5,0.11,-35.13,-37.03,0,*47
1508476003.8,12803,14.06,73874.5,0.11,-34.95,-37.03,0,*49
1508476004.98,12804,14.06,73872.5,0.09,-35.13,-37.03,0,*78
1508476006.19,12805,14.06,73868.5,0.09,-35.17,-37.09,0,*77
1508476007.43,12806,14.0,73870.3,0.07,-34.89,-36.79,0,*7A
1508476008.65,12807,14.06,73874.0,0.09,-34.71,-36.61,0,*7B
1508476009.86,12808,14.06,73868.5,0.09,-34.35,-36.19,0,*7B
1508476011.09,12809,14.06,73868.8,0.09,-34.35,-36.37,0,*76
1508476012.29,12810,14.06,73872.8,0.09,-34.47,-36.43,0,*78
1508476013.5,12811,14.06,73872.8,0.09,-34.89,-36.91,0,*74
1508476014.72,12812,14.06,73874.8,0.09,-34.65,-36.43,0,*7A
1508476015.94,12813,14.06,73870.0,0.09,-34.53,-36.31,0,*7B
1508476017.13,12814,14.06,73868.0,0.09,-34.47,-36.31,0,*79
1508476018.35,12815,14.06,73872.0,0.09,-34.83,-36.73,0,*76
1508476019.59,12816,14.06,73874.0,0.09,-34.53,-36.37,0,*78
1508476020.8,12817,14.06,73872.0,0.09,-34.31,-36.31,0,*7B
1508476022.0,12818,14.06,73874.8,0.09,-34.71,-36.55,0,*72
1508476023.22,12819,14.06,73872.5,0.09,-34.83,-36.73,0,*7A
1508476024.47,12820,14.06,73872.3,0.11,-34.83,-36.67,0,*4C
1508476025.71,12821,14.06,73872.0,0.07,-34.89,-36.79,0,*7F
1508476026.92,12822,14.06,73874.8,0.09,-34.35,-36.19,0,*73
1508476028.13,12823,14.06,73872.0,0.09,-34.31,-36.19,0,*76
1508476029.39,12824,14.06,73872.5,0.11,-34.65,-36.55,0,*41
1508476030.58,12825,14.06,73874.0,0.09,-34.47,-36.43,0,*7E
1508476031.81,12826,14.06,73874.5,0.11,-34.77,-36.67,0,*41
1508476033.05,12827,14.06,73874.5,0.11,-34.25,-36.13,0,*44
1508476034.27,12828,14.06,73874.3,0.11,-34.13,-36.07,0,*4B
1508476035.48,12829,14.06,73874.0,0.11,-34.13,-36.07,0,*4A
1508476036.7,12830,14.06,73874.0,0.11,-34.13,-36.07,0,*42
1508476037.95,12831,14.06,73876.3,0.13,-34.25,-36.13,0,*41
1508476039.19,12832,14.06,73874.0,0.11,-34.41,-36.37,0,*44
1508476040.43,12833,14.06,73872.8,0.11,-34.47,-36.37,0,*43
1508476041.68,12834,14.06,73872.5,0.11,-34.47,-36.49,0,*4D
1508476042.92,12835,14.06,73874.8,0.11,-34.41,-36.37,0,*43
1508476044.16,12836,14.06,73874.0,0.11,-34.25,-36.13,0,*44
1508476045.39,12837,14.06,73872.3,0.13,-33.95,-35.89,0,*4B
1508476046.61,12838,14.06,73874.3,0.11,-34.13,-36.07,0,*4A
1508476047.85,12839,14.06,73872.3,0.13,-34.07,-35.89,0,*49
1508476049.13,12840,14.06,73874.8,0.13,-34.31,-36.25,0,*47
1508476050.37,12841,14.06,73872.5,0.11,-34.31,-36.31,0,*41
1508476051.62,12842,14.06,73872.0,0.13,-34.83,-36.73,0,*4F
1508476052.87,12843,14.06,73874.5,0.11,-34.59,-36.37,0,*4B
1508476054.09,12844,14.06,73872.8,0.11,-34.13,-36.07,0,*41
1508476055.34,12845,14.06,73870.5,0.13,-34.31,-36.31,0,*47
1508476056.56,12846,14.06,73876.3,0.13,-34.13,-36.07,0,*41
1508476057.82,12847,14.06,73874.3,0.13,-34.13,-35.95,0,*48
1508476059.05,12848,14.06,73874.8,0.13,-33.95,-35.89,0,*43
1508476060.31,12849,14.06,73872.8,0.13,-33.73,-35.71,0,*4D
1508476061.56,12850,14.06,73874.5,0.13,-33.95,-35.95,0,*47
1508476062.81,12851,14.06,73872.0,0.13,-33.67,-35.53,0,*41
1508476064.09,12852,14.06,73872.3,0.13,-33.49,-35.41,0,*4D
1508476065.33,12853,14.06,73876.5,0.17,-33.31,-35.17,0,*44
1508476066.6,12854,14.06,73874.5,0.17,-33.49,-35.35,0,*4C
1508476067.83,12855,14.06,73872.5,0.15,-33.31,-35.29,0,*4D
1508476069.06,12856,14.06,73874.3,0.17,-33.15,-35.07,0,*46
1508476070.29,12857,14.06,73868.8,0.19,-33.61,-35.47,0,*4E
1508476071.51,12858,14.06,73872.8,0.21,-33.83,-35.77,0,*45
1508476072.77,12859,14.06,73870.8,0.19,-34.31,-36.25,0,*45
1508476074.01,12860,14.06,73868.5,0.19,-34.35,-36.37,0,*48
1508476075.24,12861,14.06,73874.3,0.19,-33.95,-35.95,0,*4F
1508476076.47,12862,14.06,73872.8,0.21,-33.95,-36.01,0,*49
1508476077.72,12863,14.06,73874.8,0.21,-34.01,-36.01,0,*42
1508476078.99,12864,14.0,73864.5,0.21,-34.31,-36.37,0,*43
1508476080.2,12865,14.06,73872.5,0.19,-34.71,-36.73,0,*4D
1508476081.42,12866,14.06,73868.0,0.21,-34.71,-36.73,0,*45
1508476082.67,12867,14.06,73868.5,0.19,-35.07,-36.91,0,*43
1508476083.9,12868,14.06,73870.8,0.19,-35.07,-36.97,0,*4A
1508476085.12,12869,14.06,73868.8,0.19,-35.07,-36.97,0,*4B
1508476086.34,12870,14.06,73870.3,0.19,-35.01,-36.79,0,*45
1508476087.54,12871,14.06,73870.3,0.19,-34.89,-36.73,0,*4F
1508476088.77,12872,14.06,73868.8,0.19,-35.01,-36.91,0,*41
1508476090.01,12873,14.06,73870.3,0.19,-34.83,-36.91,0,*4B
1508476091.26,12874,14.06,73874.5,0.17,-34.95,-36.85,0,*40
1508476092.5,12875,14.06,73872.3,0.17,-34.71,-36.61,0,*41
1508476093.75,12876,14.06,73870.8,0.17,-34.71,-36.49,0,*48
1508476094.98,12877,14.06,73872.5,0.17,-34.71,-36.67,0,*45
1508476096.23,12878,14.06,73870.8,0.17,-35.07,-36.97,0,*45
1508476097.44,12879,14.06,73868.0,0.17,-35.13,-36.97,0,*41