#timestamp,LO_Frequency,Hit,StdDev 
1628424015.6,286046997.7,N
1628424035.4,286046997.8,N
1628424055.3,286046997.8,N
1628424075.1,286046997.5,N
1628424095.8,286046997.4,N
1628424115.7,286046999.6,N
1628424135.5,286046999.6,N
1628424155.4,286046996.8,N
1628424175.2,286046996.5,N
1628424195.0,286046999.3,N
1628424195.9,286046999.3,N
1628424215.8,286046998.9,N
1628424235.6,286047001.2,N
1628424255.4,286047000.7,N
1628424275.3,286046998.2,N
1628424295.1,286046998.8,N
1628424315.9,286046999.4,N
1628424335.7,286046996.5,N
1628424355.5,286046999.1,N
1628424375.4,286046999.3,N
1628424395.2,286046996.9,N
1628424415.0,286046999.1,N
1628424415.9,286046999.1,N
1628424435.8,286046996.9,N
1628424455.6,286046997.4,N
1628424475.5,286046999.5,N
1628424495.3,286046999.0,N
1628424515.1,286046997.1,N
1628424535.9,286046997.8,N
1628424555.7,286046995.3,Y
1628424575.5,286046999.2,P
1628424595.4,286046999.4,N
1628424615.2,286046998.4,P
1628424635.1,286047000.7,N
1628424636.0,286047000.7,N
1628424655.8,286046999.9,N
1628424675.6,286047000.2,N
1628424695.5,286046999.8,N
1628424715.3,286046999.8,N
1628424735.1,286047000.7,N
1628424755.9,286046998.8,N
1628424775.7,286046998.7,N
1628424795.6,286046997.0,Y
1628424815.4,286046999.5,P
1628424835.2,286046999.4,P
1628424855.1,286046996.8,P
1628424856.0,286046996.8,N
1628424875.8,286046997.2,N
1628424895.7,286046997.4,N
1628424915.5,286046995.0,Y
1628424935.3,286046998.6,P
1628424955.2,286046998.3,P
1628424975.0,286046999.0,P
1628424975.9,286046999.0,Y
1628424995.7,286046998.3,P
1628425015.6,286046998.1,P
1628425035.4,286046998.4,P
1628425055.3,286046999.4,Y
1628425075.1,286047001.1,P
1628425095.8,286046998.7,N
1628425115.7,286047001.1,N
1628425135.5,286047000.3,N
1628425155.3,286047000.6,N
1628425175.2,286047001.2,N
1628425195.0,286047001.0,N
1628425195.9,286047001.0,N
1628425215.8,286047000.6,N
1628425235.6,286046998.5,N
1628425255.4,286047001.2,N
1628425275.3,286046999.9,N
1628425295.1,286047000.5,N
1628425315.9,286047000.9,N
1628425335.7,286046998.5,N
1628425355.5,286046998.2,N
1628425375.4,286046999.3,N
1628425395.2,286046998.2,N
1628425415.0,286046998.2,N
1628425415.9,286046998.2,N
1628425435.8,286046998.8,N
1628425455.6,286046999.2,N
1628425475.5,286046998.7,N
1628425495.3,286046999.1,N
1628425515.1,286046999.3,N
1628425535.9,286046999.6,N
1628425555.7,286046997.4,N
1628425575.5,286046997.7,N
1628425595.4,286046999.1,N
1628425615.2,286046996.7,N
1628425635.0,286046997.2,N
1628425636.0,286046997.2,N
1628425655.8,286046996.6,N
1628425675.6,286046996.8,N
1628425695.5,286046997.2,N
1628425715.3,286046995.3,Y
1628425735.1,286046999.2,P
1628425755.9,286046999.3,P
1628425775.7,286046998.9,P
1628425795.6,286046999.0,Y
1628425815.4,286046999.9,P
1628425835.2,286047000.7,N
1628425855.1,286046999.9,N
1628425856.0,286046999.9,N
1628425875.8,286046998.1,Y
1628425895.7,286047000.8,P
1628425915.5,286046998.3,P
1628425935.3,286046998.2,N
1628425955.2,286046998.6,N
1628425975.0,286046999.1,N
1628425975.9,286046999.1,N
1628425995.7,286047001.2,N
1628426015.6,286047000.0,N
1628426035.4,286047002.8,N
1628426055.3,286046999.9,N
1628426075.1,286046998.1,N
1628426076.0,286046998.1,N
1628426095.8,286047001.0,N
1628426115.7,286047000.4,N
1628426135.5,286047001.0,N
1628426155.3,286046998.5,N
1628426175.2,286047000.8,N
1628426195.0,286047000.1,N
1628426195.9,286047000.1,N
1628426215.8,286047001.9,N
1628426235.6,286047001.8,N
1628426255.4,286047002.1,N
1628426275.3,286047001.9,N
1628426295.1,286047002.0,N
1628426315.8,286047001.4,N
1628426335.7,286047002.1,N
1628426355.5,286047001.4,N
1628426375.4,286047001.4,N
1628426395.2,286047001.9,N
1628426415.0,286047002.6,N
1628426415.9,286047002.6,N
1628426435.8,286046999.8,N
1628426455.6,286046999.9,N
1628426475.4,286047000.0,N
1628426495.3,286047000.3,N
1628426515.1,286047002.4,N
1628426535.9,286047002.5,N
1628426555.7,286047002.3,N
1628426575.5,286046999.8,N
1628426595.4,286047002.4,N
1628426615.2,286047002.7,N
1628426635.1,286047002.3,N
1628426636.0,286047002.3,N
1628426655.8,286047002.7,N
1628426675.6,286047002.8,N
1628426695.5,286046999.7,N
1628426715.3,286047000.6,N
1628426735.1,286047001.0,N
1628426755.9,286046999.9,N
1628426775.7,286047000.5,N
1628426795.6,286047000.3,N
1628426815.4,286047000.6,N
1628426835.2,286047001.2,N
1628426855.1,286046998.5,N
1628426856.0,286046998.5,N
1628426875.8,286046998.8,N
1628426895.7,286046996.5,N
1628426915.5,286046996.7,N
1628426935.3,286046996.8,N
1628426955.2,286046997.1,N
1628426975.0,286046997.0,N
1628426975.9,286046997.0,N
1628426995.8,286046996.7,N
1628427015.6,286046996.6,N
1628427035.4,286046998.8,N
1628427055.3,286046999.5,N
1628427075.1,286046996.6,N
1628427095.8,286046996.6,N
1628427115.7,286046999.2,N
1628427135.5,286046999.5,N
1628427155.4,286046999.6,N
1628427175.2,286046998.8,N
1628427195.0,286046999.5,N
1628427195.9,286046999.5,N
1628427215.8,286046997.1,N
1628427235.6,286046996.6,N
1628427255.4,286046997.0,N
1628427275.3,286046999.6,N
1628427295.1,286046999.1,N
1628427315.8,286046997.1,N
1628427335.7,286046996.6,N
1628427355.5,286046996.8,N
1628427375.4,286046997.0,N
1628427395.2,286046997.8,N
1628427415.0,286046997.6,N
1628427415.9,286046997.6,N
1628427435.8,286046997.5,N
1628427455.6,286046998.0,N
1628427475.5,286046997.7,N
1628427495.3,286046997.2,N
1628427515.1,286046996.8,N
1628427535.9,286046998.0,N
1628427555.7,286046994.9,Y
1628427575.5,286046998.9,P
1628427595.4,286046999.4,N
