#timestamp,LO_Frequency,Hit,StdDev 
1583428395.7,286047017.0,P
1583428415.6,286047018.2,P
1583428435.4,286047017.9,P
1583428455.2,286047019.5,Y
1583428475.1,286047004.1,P
1583428476.0,286047004.1,N
1583428495.8,286047003.7,N
1583428515.6,286047003.1,N
1583428535.5,286047004.7,N
1583428555.3,286047004.6,N
1583428575.2,286047004.5,N
1583428595.9,286047006.1,N
1583428615.7,286047008.9,N
1583428635.6,286047006.7,N
1583428655.4,286047007.2,N
1583428675.2,286047006.1,N
1583428695.1,286047008.0,N
1583428696.0,286047008.0,N
1583428715.8,286047008.9,N
1583428735.7,286047006.1,N
1583428755.5,286047009.1,N
1583428775.3,286047009.0,N
1583428795.2,286047009.1,N
1583428815.0,286047008.0,N
1583428815.9,286047008.0,N
1583428835.8,286047010.3,Y
1583428855.6,286047003.8,P
1583428875.4,286047006.0,P
1583428895.3,286047005.3,P
1583428915.1,286047005.5,Y
1583428935.8,286047001.0,P
1583428955.7,286047002.6,N
1583428975.5,286047002.1,N
1583428995.4,286046999.8,N
1583429015.2,286047000.1,N
1583429035.0,286047001.6,N
1583429035.9,286047001.6,N
1583429055.8,286047001.8,N
1583429075.6,286047005.3,Y
1583429095.4,286047005.9,P
1583429115.3,286047006.0,N
1583429135.1,286047005.5,N
1583429155.9,286047005.8,Y
1583429175.7,286046998.5,P
1583429195.5,286046997.1,N
1583429215.4,286046995.4,N
1583429235.2,286046995.4,N
1583429255.1,286046996.1,N
1583429256.0,286046996.1,N
1583429275.8,286046995.4,N
1583429295.6,286046998.0,N
1583429315.5,286046995.0,N
1583429335.3,286046995.0,N
1583429355.1,286046996.7,N
1583429375.9,286046999.6,N
1583429395.7,286046999.5,N
1583429415.6,286046999.3,N
1583429435.4,286046998.6,N
1583429455.2,286047001.1,N
1583429475.1,286047001.2,N
1583429476.0,286047001.2,N
1583429495.8,286047000.5,N
1583429515.6,286046998.1,N
1583429535.5,286046998.6,N
1583429555.3,286047000.4,N
1583429575.1,286047002.3,N
1583429595.9,286047002.1,N
1583429615.7,286047001.7,N
1583429635.6,286047003.8,N
1583429655.4,286047003.3,N
1583429675.2,286047004.6,N
1583429695.1,286047009.2,Y
1583429696.0,286047009.2,P
1583429715.8,286047008.4,N
1583429735.7,286047009.5,N
1583429755.5,286047010.6,N
1583429775.3,286047009.4,N
1583429795.2,286047008.2,N
1583429815.0,286047006.5,N
1583429815.9,286047006.5,N
1583429835.7,286047006.3,N
1583429855.6,286047006.9,N
1583429875.4,286047007.7,N
1583429895.3,286047009.9,Y
1583429945.1,286047001.0,E
1583429955.0,286046998.1,N
1583429956.0,286046998.1,P
1583429975.8,286046999.2,P
1583429995.6,286046998.4,Y
1583430015.5,286047001.9,P
1583430035.3,286047002.7,N
1583430055.1,286047002.7,N
1583430075.9,286047002.1,N
1583430095.7,286047003.1,N
1583430115.6,286047005.9,Y
1583430135.4,286047004.0,P
1583430155.2,286047006.0,P
1583430175.1,286047001.3,N
1583430176.0,286047001.3,N
1583430195.8,286047002.3,N
1583430215.6,286047000.2,N
1583430235.5,286047000.3,N
1583430255.3,286046999.8,N
1583430275.2,286047001.9,N
1583430295.9,286047005.4,Y
1583430315.7,286047003.6,P
1583430335.6,286047003.6,P
1583430355.4,286047005.7,P
1583430375.3,286047007.4,Y
1583430395.1,286047003.0,P
1583430396.0,286047003.0,P
1583430415.8,286047003.1,P
1583430435.7,286047005.7,Y
1583430455.5,286047002.8,P
1583430475.3,286047002.1,P
1583430495.2,286047001.6,P
1583430515.0,286047001.7,N
1583430515.9,286047001.7,N
1583430535.8,286047003.2,Y
1583430555.6,286047001.8,P
1583430575.4,286047003.8,P
1583430595.3,286047005.7,P
1583430615.1,286047003.5,N
1583430635.9,286046999.7,N
1583430655.7,286047001.1,N
1583430675.5,286046999.5,N
1583430695.4,286046999.1,N
1583430715.2,286046999.0,N
1583430735.0,286047001.0,N
1583430735.9,286047001.0,N
1583430755.8,286047002.6,N
1583430775.6,286047002.4,N
1583430795.5,286047000.3,N
1583430815.3,286047000.2,N
1583430835.1,286047000.7,N
1583430855.9,286047000.3,N
1583430875.7,286047000.2,N
1583430895.5,286046999.9,N
1583430915.4,286047002.8,N
1583430935.2,286047002.4,N
1583430955.1,286046999.8,N
1583430956.0,286046999.8,N
1583430975.8,286047000.2,N
1583430995.6,286047002.2,N
1583431015.5,286047002.5,N
1583431035.3,286047001.6,N
1583431055.1,286047001.9,N
1583431075.9,286047002.1,N
1583431095.7,286047004.1,N
1583431115.6,286047005.9,Y
1583431135