#timestamp,LO_Frequency,Hit,StdDev 
1657184415.3,286047001.0,N
1657184435.2,286047000.4,N
1657184455.0,286047000.9,N
1657184455.9,286047000.9,N
1657184475.8,286047000.5,N
1657184495.6,286047000.3,N
1657184515.4,286047000.6,N
1657184535.3,286047000.7,N
1657184555.1,286047000.2,N
1657184575.9,286047000.0,N
1657184595.7,286046998.5,N
1657184615.5,286046998.8,N
1657184635.4,286046998.4,N
1657184655.2,286046998.7,N
1657184675.1,286046998.4,N
1657184676.0,286046998.4,N
1657184695.8,286047000.8,N
1657184715.6,286046998.2,N
1657184735.5,286046998.2,N
1657184755.3,286046998.1,N
1657184775.1,286046998.1,N
1657184795.9,286046998.6,N
1657184815.7,286046998.1,N
1657184835.6,286047000.7,N
1657184855.4,286046998.5,N
1657184875.2,286046998.2,N
1657184895.1,286047001.2,N
1657184896.0,286047001.2,N
1657184915.8,286046998.3,N
1657184935.7,286047000.8,N
1657184955.5,286046998.2,N
1657184975.3,286046998.6,N
1657184995.2,286047000.8,N
1657185015.0,286047000.8,N
1657185015.9,286047000.8,N
1657185035.8,286046999.1,N
1657185055.6,286046999.1,N
1657185075.4,286046999.5,N
1657185095.3,286046999.3,N
1657185115.1,286046999.2,N
1657185135.8,286046996.5,Y
1657185155.7,286046998.3,P
1657185175.5,286047000.9,N
1657185195.4,286046998.4,N
1657185215.2,286047000.3,N
1657185235.0,286047001.2,N
1657185235.9,286047001.2,N
1657185255.8,286047000.9,N
1657185275.6,286046998.9,N
1657185295.5,286046998.5,N
1657185315.3,286046998.4,N
1657185335.1,286047001.2,N
1657185355.9,286046998.2,N
1657185375.7,286047001.0,N
1657185395.5,286047001.0,N
1657185415.4,286047000.4,N
1657185435.2,286046998.2,N
1657185455.1,286046999.4,N
1657185456.0,286046999.4,N
1657185475.8,286046997.0,N
1657185495.6,286046995.2,Y
1657185515.5,286046995.6,P
1657185535.3,286046997.9,N
1657185555.1,286046996.7,N
1657185575.9,286046997.8,N
1657185595.7,286046998.0,N
1657185615.6,286046996.8,N
1657185635.4,286046996.5,Y
1657185655.2,286047000.0,P
1657185675.1,286047000.7,N
1657185676.0,286047000.7,N
1657185695.8,286047001.0,N
1657185715.7,286047000.0,N
1657185735.5,286047000.6,N
1657185755.3,286047000.4,N
1657185775.2,286047000.5,N
1657185795.0,286047000.1,N
1657185795.9,286047000.1,N
1657185815.7,286047000.3,N
1657185835.6,286047000.0,N
1657185855.4,286047002.4,N
1657185875.3,286047002.6,N
1657185895.1,286047002.4,N
1657185896.0,286047002.4,N
1657185915.8,286047002.6,N
1657185935.7,286047002.8,N
1657185955.5,286047001.6,N
1657185975.4,286047002.6,N
1657185995.2,286047001.9,N
1657186015.0,286047002.1,N
1657186015.9,286047002.1,N
1657186035.8,286047004.0,Y
1657186055.6,286047002.0,P
1657186075.5,286047002.3,P
1657186095.3,286046999.7,N
1657186115.1,286047005.5,Y
1657186135.9,286047004.0,P
1657186155.7,286047004.2,P
1657186175.5,286047008.1,P
1657186195.4,286047011.4,Y
1657186215.2,286047006.1,P
1657186235.1,286047007.5,P
1657186236.0,286047007.5,P
1657186255.8,286047003.2,N
1657186275.6,286047002.2,N
1657186295.5,286047000.3,N
1657186315.3,286047000.5,N
1657186335.1,286047000.8,N
1657186355.9,286046998.3,N
1657186375.7,286046999.0,N
1657186395.6,286046998.9,N
1657186415.4,286046999.0,N
1657186435.2,286046999.1,N
1657186455.1,286046999.1,N
1657186456.0,286046999.1,N
1657186475.8,286046998.9,N
1657186495.6,286046999.3,N
1657186515.5,286046998.5,N
1657186535.3,286046999.2,N
1657186555.2,286046996.6,N
1657186575.9,286046996.8,N
1657186595.7,286046997.4,N
1657186615.6,286046996.8,N
1657186635.4,286046997.9,N
1657186655.2,286046997.2,N
1657186675.1,286046998.0,N
1657186676.0,286046998.0,N
1657186695.8,286046995.3,N
1657186715.7,286046996.7,N
1657186735.5,286046997.4,N
1657186755.3,286046997.2,N
1657186775.2,286046997.3,N
1657186795.0,286046995.0,N
1657186795.9,286046995.0,N
1657186815.8,286046995.1,N
1657186835.6,286046995.5,N
1657186855.4,286046995.8,N
1657186875.3,286046993.6,Y
1657186895.1,286046997.7,P
1657186915.8,286046997.2,P
1657186935.7,286046997.4,P
1657186955.5,286046997.5,Y
1657186975.4,286047000.9,P
1657186995.2,286047000.9,N
1657187015.0,286047000.2,N
1657187015.9,286047000.2,N
1657187035.8,286047000.7,N
1657187055.6,286047000.7,N
1657187075.5,286047000.5,N
1657187095.3,286047000.5,N
1657187115.1,286046998.3,N
1657187135.9,286046999.1,N
1657187155.7,286046999.1,N
1657187175.5,286046997.3,N
1657187195.4,286046997.6,N
1657187215.2,286046997.5,N
1657187235.0,286046997.4,N
1657187236.0,286046997.4,N
1657187255.8,286046996.6,N
1657187275.6,286046997.6,N
1657187295.5,286046995.3,Y
1657187315.3,286046996.8,P
1657187335.1,286046997.4,N
1657187355.9,286046997.4,N
1657187375.7,286046996.7,Y
1657187395.6,286046998.2,P
1657187415.4,286046999.2,N
1657187435.2,286046999.2,N
1657187455.1,286046996.8,Y
1657187456.0,286046996.8,P
1657187475.8,286046998.4,N
1657187495.7,286047001.0,N
1657187515.5,286047001.2,N
1657187535.3,286046998.2,N
1657187555.2,286047000.3,N
1657187575.9,286046999.9,N
1657187595.7,286047000.0,N
1657187615.6,286047000.0,N
1657187635.4,286047000.2,N
1657187655.2,286046998.4,N
1657187675.1,286047000.2,N
1657187676.0,286047000.2,N
1657187695.8,286046999.8,N
1657187715.7,286047000.9,N
1657187735.5,286047000.6,N
1657187755.3,286047000.3,N
1657187775.2,286047000.1,N
1657187795.0,286046999.7,N
1657187795.9,286046999.7,N
1657187815.7,286047001.5,N
1657187835.6,286047002.0,N
1657187855.4,286047001.7,N
1657187875.3,286047002.2,N
1657187895.1,286047002.3,N
1657187896.0,286047002.3,N
1657187915.8,286047001.8,N
1657187935.7,286047002.1,N
1657187955.5,286047002.8,N
1657187975.4,286047004.3,Y
1657187995.2,286047001.9,P
