#timestamp,LO_Frequency,Hit,StdDev 
1511902815.6,286046993.4,N
1511902835.5,286046999.6,N
1511902855.3,286046998.4,N
1511902875.1,286046995.5,N
1511902895.9,286046993.4,N
1511902915.7,286046994.1,N
1511902935.5,286046996.0,N
1511902955.4,286046996.3,N
1511902975.2,286046991.8,N
1511902995.0,286046992.4,N
1511902995.9,286046992.4,N
1511903015.7,286046994.4,N
1511903035.6,286046993.6,N
1511903055.4,286046994.2,N
1511903075.2,286046989.4,N
1511903095.1,286046991.4,N
1511903096.0,286046991.4,N
1511903115.8,286046988.7,N
1511903135.6,286046989.6,N
1511903155.5,286046988.9,N
1511903175.3,286046985.3,N
1511903195.1,286046986.5,N
1511903215.9,286046986.1,N
1511903235.7,286046982.1,Y
1511903255.5,286046986.5,P
1511903275.4,286046984.2,P
1511903295.2,286046988.0,N
1511903315.0,286046991.2,N
1511903315.9,286046991.2,N
1511903335.8,286046993.4,N
1511903355.6,286046997.1,N
1511903375.4,286046996.6,N
1511903395.2,286046994.9,N
1511903415.1,286046995.0,N
1511903416.0,286046995.0,N
1511903435.8,286046992.6,N
1511903455.6,286046990.9,N
1511903475.5,286046991.9,N
1511903495.3,286046991.5,N
1511903515.1,286046992.9,N
1511903535.9,286046995.4,N
1511903555.7,286046993.7,N
1511903575.5,286046995.7,N
1511903595.4,286046995.8,N
1511903615.2,286046999.4,N
1511903635.0,286046996.3,N
1511903635.9,286046996.3,N
1511903655.8,286046997.0,N
1511903675.6,286047000.9,N
1511903695.4,286046999.1,N
1511903715.2,286046999.2,N
1511903735.1,286046994.9,N
1511903736.0,286046994.9,N
1511903755.8,286046995.9,N
1511903775.6,286046994.5,N
1511903795.5,286046992.5,N
1511903815.3,286046990.8,Y
1511903835.1,286046997.7,P
1511903855.9,286046997.7,N
1511903875.7,286046997.8,N
1511903895.5,286046996.5,N
1511903915.4,286046994.9,Y
1511903935.2,286046998.2,P
1511903955.0,286046999.3,N
1511903955.9,286046999.3,N
1511903975.8,286046998.8,N
1511903995.6,286046997.4,N
1511904015.4,286046997.5,N
1511904035.3,286046998.9,N
1511904055.1,286046995.1,Y
1511904075.8,286046995.1,P
1511904095.7,286046997.8,N
1511904115.5,286046997.8,N
1511904135.3,286046993.9,Y
1511904155.2,286046996.2,P
1511904175.9,286046996.1,P
1511904195.7,286046999.1,N
1511904215.6,286046998.2,N
1511904235.4,286046997.4,N
1511904255.2,286046997.9,N
1511904275.1,286046997.4,N
1511904276.0,286046997.4,N
1511904295.8,286046999.1,N
1511904315.6,286046997.6,N
1511904335.5,286046995.7,Y
1511904355.3,286047001.2,P
1511904375.1,286046999.2,N
1511904395.9,286046999.2,N
1511904415.7,286047000.5,N
1511904435.5,286046998.6,N
1511904455.3,286047001.8,N
1511904475.2,286046998.6,N
1511904495.0,286047004.1,Y
1511904495.9,286047004.1,P
1511904515.7,286047002.6,N
1511904535.6,286047004.0,N
1511904555.4,286047005.7,Y
1511904575.2,286046998.2,P
1511904595.1,286046993.4,P
1511904596.0,286046993.4,N
1511904615.8,286046994.7,N
1511904635.6,286046991.7,N
1511904655.5,286046992.2,N
1511904675.3,286046995.7,N
1511904695.1,286046996.4,N
1511904715.9,286046992.6,N
1511904735.7,286046990.2,Y
1511904755.5,286046995.6,P
1511904775.4,286046997.9,P
1511904795.2,286047002.2,N
1511904815.0,286046999.8,N
1511904815.9,286046999.8,N
1511904835.8,286047000.2,N
1511904855.6,286047003.4,N
1511904875.4,286047001.9,N
1511904895.3,286047002.0,N
1511904915.1,286046999.9,N
1511904916.0,286046999.9,N
1511904935.8,286047002.0,N
1511904955.7,286047002.6,N
1511904975.5,286047003.7,N
1511904995.3,286047002.7,N
1511905015.1,286046997.4,N
1511905035.9,286046997.2,N
1511905055.7,286046996.7,N
1511905075.5,286046993.9,N
1511905095.4,286046992.7,N
1511905115.2,286046991.3,N
1511905135.0,286046989.2,Y
1511905135.9,286046989.2,P
1511905155.8,286046990.1,N
1511905175.6,286046994.0,N
1511905195.4,286046991.5,N
1511905215.3,286046990.7,N
1511905235.1,286046989.1,Y
1511905255.8,286046996.0,P
1511905275.7,286046996.5,N
1511905295.5,286046999.2,N
1511905315.3,286046995.1,N
1511905335.2,286046994.9,N
1511905355.9,286046996.3,N
1511905375.7,286046997.4,N
1511905395.6,286046999.1,N
1511905415.4,286047002.2,N
1511905435.2,286047000.9,N
1511905455.0,286046997.6,N
1511905455.9,286046997.6,N
1511905475.8,286046996.1,N
1511905495.6,286046997.5,N
1511905515.4,286046997.4,N
1511905535.3,286047004.2,N
1511905555.1,286047002.5,N
1511905575.8,286047003.2,N
1511905595.7,286047001.6,N
1511905615.5,286047000.5,N
1511905635.3,286046999.7,N
1511905655.2,286047004.1,N
1511905675.9,286047001.4,N
1511905695.7,286047002.0,N
1511905715.5,286047004.2,N
1511905735.4,286047003.6,N
1511905755.2,286047004.3,N
1511905775.0,286047003.8,N
1511905775.9,286047003.8,N
1511905795.8,286047002.7,N
1511905815.6,286047000.4,N
1511905835.4,286047004.2,N
1511905855.3,286047004.0,N
1511905875.1,286047001.7,N
1511905895.8,286047003.2,N
1511905915.7,286047005.7,N
1511905935.5,286047004.3,N
1511905955.3,286047002.4,N
1511905975.2,286047002.4,N
1511905995.9,286046998.6,N
1511906015.7,286047001.1,N
1511906035.5,286047002.8,N
1511906055.4,286047001.3,N
1511906075.2,286047000.5,N
1511906095.0,286046998.8,N
1511906095.9,286046998.8,N
1511906115.8,286046998.9,N
1511906135.6,286047001.9,N
1511906155.4,286046998.9,N
1511906175.3,286047000.5,N
1511906195.1,286047003.3,N
1511906215.8,286047004.9,N
1511906235.7,286047006.7,Y
1511906255.5,286047008.3,P
1511906275.3,286047004.5,N
1511906295.2,286047003.5,N
1511906315.9,286047003.9,N
1511906335.7,286047007.0,Y
1511906355.6,286047002.7,P
1511906375.4,286047003.7,P
1511906395.2,286047001.8,N
