#timestamp,LO_Frequency,Hit,StdDev 
1627736415.6,286047004.0,N
1627736435.4,286047001.7,N
1627736455.2,286047001.3,N
1627736475.1,286047004.3,N
1627736476.0,286047004.3,N
1627736495.8,286047003.6,N
1627736515.6,286047001.3,N
1627736535.5,286047002.0,N
1627736555.3,286047001.5,N
1627736575.2,286047002.7,N
1627736595.9,286047000.7,N
1627736615.7,286047000.3,N
1627736635.6,286047002.4,N
1627736655.4,286047002.3,N
1627736675.3,286046999.9,N
1627736695.1,286047000.2,N
1627736696.0,286047000.2,N
1627736715.8,286047000.6,N
1627736735.7,286047002.4,N
1627736755.5,286047000.2,N
1627736775.3,286047000.1,N
1627736795.2,286047002.8,N
1627736815.0,286047000.1,N
1627736815.9,286047000.1,N
1627736835.8,286047000.2,N
1627736855.6,286047002.8,N
1627736875.4,286047002.8,N
1627736895.3,286047000.3,N
1627736915.1,286046999.9,N
1627736935.8,286047002.7,N
1627736955.7,286047002.8,N
1627736975.5,286047002.0,N
1627736995.4,286047002.6,N
1627737015.2,286047002.8,N
1627737035.0,286047000.3,N
1627737035.9,286047000.3,N
1627737055.8,286047001.0,N
1627737075.6,286047000.7,N
1627737095.4,286047002.4,N
1627737115.3,286047000.3,N
1627737135.1,286047000.2,N
1627737155.9,286046999.7,N
1627737175.7,286047001.7,N
1627737195.5,286047004.0,Y
1627737215.4,286047002.7,P
1627737235.2,286047002.4,P
1627737255.0,286047002.6,P
1627737255.9,286047002.6,Y
1627737275.8,286046998.4,P
1627737295.6,286046998.9,N
1627737315.5,286046999.1,N
1627737335.3,286046996.7,N
1627737355.1,286046998.5,N
1627737375.9,286046999.1,N
1627737395.7,286046998.9,N
1627737415.5,286046997.0,N
1627737435.4,286046998.0,N
1627737455.2,286046996.8,N
1627737475.1,286046999.6,N
1627737476.0,286046999.6,N
1627737495.8,286046999.2,N
1627737515.6,286046999.4,N
1627737535.5,286046998.7,N
1627737555.3,286046999.0,N
1627737575.1,286046998.9,N
1627737595.9,286046998.5,N
1627737615.7,286046998.3,N
1627737635.6,286046998.2,N
1627737655.4,286046998.2,N
1627737675.2,286047000.9,N
1627737695.1,286047000.7,N
1627737696.0,286047000.7,N
1627737715.8,286047001.0,N
1627737735.6,286047000.7,N
1627737755.5,286046998.2,N
1627737775.3,286046998.1,N
1627737795.2,286046998.1,N
1627737815.9,286047011.9,Y
1627737835.7,286047000.9,P
1627737855.6,286046998.7,N
1627737875.4,286046996.9,P
1627737895.2,286046996.9,N
1627737915.1,286046997.8,N
1627737916.0,286046997.8,N
1627737935.8,286046997.2,N
1627737955.7,286046999.6,N
1627737975.5,286046999.6,N
1627737995.3,286046999.1,N
1627738015.2,286046999.0,N
1627738035.0,286046998.8,N
1627738035.9,286046998.8,N
1627738055.7,286046998.5,N
1627738075.6,286047001.0,N
1627738095.4,286047001.0,N
1627738115.3,286047001.1,N
1627738135.1,286046999.3,N
1627738136.0,286046999.3,N
1627738155.8,286046999.3,N
1627738175.7,286046996.5,N
1627738195.5,286046998.8,N
1627738215.3,286046999.3,N
1627738235.2,286046999.2,N
1627738255.0,286046999.6,N
1627738255.9,286046999.6,N
1627738275.8,286046999.1,N
1627738295.6,286046996.7,N
1627738315.4,286046997.4,N
1627738335.3,286046998.0,N
1627738355.1,286046997.9,N
1627738375.8,286046995.3,Y
1627738395.7,286046997.5,P
1627738415.5,286046997.6,P
1627738435.4,286046997.4,P
1627738455.2,286046999.2,N
1627738475.0,286046998.9,N
1627738475.9,286046998.9,N
1627738495.8,286046998.1,N
1627738515.6,286046999.3,N
1627738535.4,286046999.6,N
1627738555.3,286046998.8,N
1627738575.1,286046998.4,N
1627738595.9,286046998.4,N
1627738615.7,286047001.1,N
1627738635.5,286047000.9,N
1627738655.4,286047000.0,N
1627738675.2,286047000.1,N
1627738695.0,286047000.6,N
1627738695.9,286047000.6,N
1627738715.8,286047000.3,N
1627738735.6,286047002.7,N
1627738755.4,286046999.7,N
1627738775.3,286046999.7,N
1627738795.1,286046999.7,N
1627738815.9,286047001.0,N
1627738835.7,286046999.7,N
1627738855.5,286047002.8,N
1627738875.4,286047002.3,N
1627738895.2,286047002.2,N
1627738915.0,286046999.7,N
1627738915.9,286046999.7,N
1627738935.8,286047002.4,N
1627738955.6,286047002.6,N
1627738975.5,286047000.1,N
1627738995.3,286047000.5,N
1627739015.1,286047002.4,N
1627739035.9,286047002.2,N
1627739055.7,286047002.6,N
1627739105.6,286047002.7,E
1627739115.5,286047000.6,N
1627739135.3,286046996.8,P
1627739155.2,286046995.3,N
1627739175.9,286046994.9,N
1627739195.7,286046995.1,N
1627739215.6,286046995.4,N
1627739235.4,286046997.3,N
1627739255.2,286046996.8,N
1627739275.1,286046996.8,N
1627739276.0,286046996.8,N
1627739295.8,286046996.8,N
1627739315.7,286046997.6,N
1627739335.5,286046997.4,N
1627739355.3,286046996.8,N
1627739375.2,286046997.9,N
1627739395.0,286046997.8,N
1627739395.9,286046997.8,N
1627739415.8,286046997.1,N
1627739435.6,286046997.9,N
1627739455.4,286046995.2,Y
1627739475.3,286046998.6,P
1627739495.1,286046998.2,N
1627739515.8,286047000.5,N
1627739535.7,286047001.0,N
1627739555.5,286047001.0,N
1627739575.4,286046999.0,N
1627739595.2,286046998.5,N
1627739615.0,286046999.6,N
1627739615.9,286046999.6,N
1627739635.8,286046996.5,N
1627739655.6,286046996.9,N
1627739675.4,286046998.4,N
1627739695.3,286047001.2,N
1627739715.1,286046998.5,N
1627739735.9,286046998.2,N
1627739755.7,286046998.8,N
1627739775.5,286046999.1,N
1627739795.4,286046996.7,N
1627739815.2,286046998.8,N
1627739835.0,286046996.5,N
1627739835.9,286046996.5,N
1627739855.8,286046999.4,N
1627739875.6,286046998.6,N
1627739895.5,286046998.8,N
1627739915.3,286046999.2,N
1627739935.1,286046998.3,N
1627739955.9,286046998.5,N
1627739975.7,286046998.5,N
1627739995.5,286047000.6,N
