#timestamp,LO_Frequency,Hit,StdDev 
1508522415.6,286046996.0,N
1508522435.4,286046993.8,N
1508522455.3,286046997.2,N
1508522475.1,286046995.8,N
1508522495.8,286046997.1,N
1508522515.7,286046995.9,N
1508522535.5,286046992.0,N
1508522555.3,286046992.4,N
1508522575.2,286046992.6,N
1508522595.9,286046992.2,N
1508522615.7,286046994.6,N
1508522635.6,286046996.3,N
1508522655.4,286046995.7,N
1508522675.2,286046999.6,N
1508522695.1,286046995.8,N
1508522696.0,286046995.8,N
1508522715.8,286046997.3,N
1508522735.6,286046997.5,N
1508522755.5,286046993.7,N
1508522775.3,286046990.2,N
1508522795.1,286046990.2,N
1508522815.8,286046989.2,N
1508522835.7,286046994.8,N
1508522855.5,286046992.5,N
1508522875.4,286046991.1,Y
1508522895.2,286046991.9,P
1508522915.0,286046994.3,P
1508522915.9,286046994.3,P
1508522935.8,286046992.9,Y
1508522955.6,286046995.8,P
1508522975.4,286046998.2,N
1508522995.3,286047001.6,N
1508523015.1,286047001.2,N
1508523016.0,286047001.2,N
1508523035.8,286046996.7,N
1508523055.7,286046995.7,N
1508523075.5,286046988.7,Y
1508523095.3,286046990.3,P
1508523115.2,286046989.2,N
1508523135.9,286046987.0,P
1508523155.7,286046987.9,N
1508523175.6,286046983.7,Y
1508523195.4,286046994.7,P
1508523215.2,286046993.1,P
1508523235.1,286046992.6,P
1508523236.0,286046992.6,Y
1508523255.8,286046998.9,P
1508523275.6,286046998.7,N
1508523295.5,286046997.4,N
1508523315.3,286046994.9,N
1508523335.1,286046997.7,N
1508523355.9,286046997.5,N
1508523375.7,286046994.0,N
1508523395.5,286046993.8,N
1508523415.4,286046995.6,N
1508523435.2,286046994.7,N
1508523455.0,286046991.8,Y
1508523455.9,286046991.8,P
1508523475.8,286046997.4,N
1508523495.6,286046997.9,N
1508523515.4,286046998.0,N
1508523535.3,286046996.6,N
1508523555.1,286046996.6,N
1508523556.0,286046996.6,N
1508523575.8,286046997.0,N
1508523595.7,286047001.2,N
1508523615.5,286047002.2,N
1508523635.3,286047000.2,N
1508523655.1,286047000.2,N
1508523675.9,286047001.3,N
1508523695.7,286047001.7,N
1508523715.5,286047004.1,N
1508523735.4,286047004.2,N
1508523755.2,286047003.6,N
1508523775.0,286047002.4,N
1508523775.9,286047002.4,N
1508523795.8,286046998.5,N
1508523815.6,286046998.1,N
1508523835.4,286047001.0,N
1508523855.3,286046999.9,N
1508523875.1,286047002.4,N
1508523876.0,286047002.4,N
1508523895.8,286047002.1,N
1508523915.7,286047001.0,N
1508523935.5,286047006.5,N
1508523955.3,286047009.6,Y
1508523975.2,286047011.7,P
1508523995.9,286047017.1,N
1508524015.7,286047017.3,N
1508524035.6,286047022.6,Y
1508524055.4,286047013.9,P
1508524075.2,286047015.1,P
1508524095.1,286047014.6,P
1508524096.0,286047014.6,Y
1508524115.8,286047001.7,P
1508524135.6,286047002.4,N
1508524155.5,286047001.3,N
1508524175.3,286047001.5,N
1508524195.1,286047001.9,N
1508524215.9,286047004.2,N
1508524235.7,286047003.8,N
1508524255.5,286047005.3,N
1508524275.4,286047007.9,N
1508524295.2,286047008.6,N
1508524315.0,286047009.7,N
1508524315.9,286047009.7,N
1508524335.8,286047009.8,N
1508524355.6,286047007.8,N
1508524375.4,286047011.0,N
1508524395.3,286047011.5,N
1508524415.1,286047014.0,Y
1508524416.0,286047014.0,P
1508524435.8,286047003.7,N
1508524455.7,286047003.3,N
1508524475.5,286047003.3,N
1508524495.3,286047003.0,N
1508524515.2,286047002.7,N
1508524535.9,286047002.1,N
1508524555.7,286047004.4,N
1508524575.5,286047004.0,N
1508524595.4,286047006.7,N
1508524615.2,286047006.2,N
1508524635.0,286047005.6,N
1508524635.9,286047005.6,N
1508524655.8,286047005.9,N
1508524675.6,286047002.9,N
1508524695.4,286047004.9,N
1508524715.3,286047005.5,N
1508524735.1,286047005.7,N
1508524755.8,286047002.9,N
1508524775.7,286047003.6,N
1508524795.5,286047000.0,N
1508524815.3,286047000.1,N
1508524835.2,286046998.6,N
1508524855.9,286046997.2,N
1508524875.7,286047000.5,N
1508524895.6,286046998.2,N
1508524915.4,286046995.6,N
1508524935.2,286046995.8,N
1508524955.1,286046994.5,N
1508524956.0,286046994.5,N
1508524975.8,286046992.6,N
1508524995.6,286046989.2,N
1508525015.5,286046987.6,N
1508525035.3,286046986.4,N
1508525055.1,286046983.8,N
1508525075.9,286046983.8,N
1508525095.7,286046984.9,N
1508525115.5,286046982.3,N
1508525135.3,286046980.8,N
1508525155.2,286046983.1,N
1508525175.0,286046984.9,N
1508525175.9,286046984.9,N
1508525195.7,286046983.5,N
1508525215.6,286046983.3,N
1508525235.4,286046982.7,N
1508525255.2,286046982.8,N
1508525275.1,286046983.8,N
1508525276.0,286046983.8,N
1508525295.8,286046982.2,N
1508525315.6,286046984.0,N
1508525335.5,286046982.3,N
1508525355.3,286046982.4,N
1508525375.1,286046981.4,Y
1508525395.9,286046992.4,P
1508525415.7,286046992.1,P
1508525435.5,286046994.6,N
1508525455.4,286046994.8,N
1508525475.2,286046996.2,N
1508525495.0,286046993.3,N
1508525495.9,286046993.3,N
1508525515.8,286046995.7,N
1508525535.6,286046995.6,N
1508525555.4,286046995.8,N
1508525575.3,286046997.6,N
1508525595.1,286046995.2,N
1508525596.0,286046995.2,N
1508525615.8,286046995.6,N
1508525635.7,286046994.1,N
1508525655.5,286046993.7,N
1508525675.3,286046995.9,N
1508525695.1,286046996.3,N
1508525715.9,286046994.8,N
1508525735.7,286046994.5,N
1508525755.6,286046993.6,Y
1508525775.4,286046999.5,P
1508525795.2,286047001.7,N
1508525815.0,286047004.8,N
1508525815.9,286047004.8,N
1508525835.8,286047008.2,N
1508525855.6,286047015.4,Y
1508525875.5,286047017.0,P
1508525895.3,286047018.6,N
1508525915.1,286047018.9,N
1508525935.8,286047020.6,N
1508525955.7,286047022.2,Y
1508525975.5,286047005.8,P
1508525995.3,286047005.9,N
