#timestamp,LO_Frequency,Hit 
1505433615.5,286047001.8,N
1505433635.3,286046999.1,N
1505433655.2,286047003.8,N
1505433675.9,286047012.2,N
1505433695.7,286047008.1,N
1505433715.6,286047007.5,N
1505433735.4,286047007.4,N
1505433755.2,286047008.1,N
1505433775.0,286047014.0,N
1505433775.9,286047014.0,N
1505433795.8,286047020.6,N
1505433815.6,286047017.7,N
1505433835.4,286047012.3,N
1505433855.3,286047012.3,N
1505433875.1,286047013.6,N
1505433895.8,286047009.0,N
1505433915.7,286047002.9,N
1505433935.5,286047000.5,N
1505433955.3,286047004.8,N
1505433975.2,286047010.4,N
1505433995.9,286047011.7,N
1505434015.7,286047015.7,N
1505434035.6,286047015.2,N
1505434055.4,286047008.1,N
1505434075.2,286047012.5,N
1505434095.1,286047016.1,P
1505434096.0,286047016.1,P
1505434115.8,286047009.4,N
1505434135.6,286047003.6,N
1505434155.5,286046997.9,N
1505434175.3,286046996.6,N
1505434195.1,286046999.8,N
1505434215.9,286047000.1,N
1505434235.7,286046993.4,N
1505434255.5,286046997.2,N
1505434275.3,286046994.7,N
1505434295.2,286046987.1,N
1505434315.0,286046986.1,N
1505434315.9,286046986.1,N
1505434335.7,286046983.1,N
1505434355.6,286046985.7,N
1505434375.4,286046980.0,N
1505434395.2,286046976.0,N
1505434415.1,286046973.0,N
1505434416.0,286046973.0,N
1505434435.8,286046974.1,N
1505434455.6,286046976.6,N
1505434475.5,286046975.4,N
1505434495.3,286046972.9,N
1505434515.1,286046970.9,N
1505434535.9,286046971.0,N
1505434555.7,286046987.5,N
1505434575.5,286046997.6,N
1505434595.3,286046990.1,N
1505434615.2,286046986.8,N
1505434635.0,286046979.3,N
1505434635.9,286046979.3,N
1505434655.7,286046978.2,N
1505434675.6,286046972.9,N
1505434695.4,286046979.2,N
1505434715.2,286046986.5,N
1505434735.1,286046986.0,N
1505434736.0,286046986.0,N
1505434755.8,286046988.6,N
1505434775.6,286046996.2,N
1505434795.5,286046999.9,N
1505434815.3,286046999.8,N
1505434835.1,286046995.9,N
1505434855.9,286046985.8,N
1505434875.7,286046983.2,N
1505434895.5,286046977.8,N
1505434915.4,286046978.3,N
1505434935.2,286046981.4,N
1505434955.0,286046983.2,N
1505434955.9,286046983.2,N
1505434975.8,286046994.3,N
1505434995.6,286047007.5,N
1505435015.4,286047010.7,N
1505435035.2,286047005.2,N
1505435055.1,286047005.4,N
1505435056.0,286047005.4,N
1505435075.8,286047005.9,N
1505435095.6,286047005.6,N
1505435115.5,286047003.8,N
1505435135.3,286046998.6,N
1505435155.1,286046997.3,N
1505435175.9,286046997.4,N
1505435195.7,286047004.4,N
1505435215.5,286047007.2,N
1505435235.4,286047013.7,N
1505435255.2,286047010.0,N
1505435275.0,286047011.5,N
1505435275.9,286047011.5,N
1505435295.8,286047009.9,N
1505435315.6,286047009.1,N
1505435335.4,286047006.8,N
1505435355.3,286047005.2,N
1505435375.1,286046997.6,N
1505435376.0,286046997.6,N
1505435395.8,286046988.4,N
1505435415.7,286046986.2,N
1505435435.5,286046979.0,N
1505435455.3,286046974.3,N
1505435475.1,286046971.0,N
1505435495.9,286046969.4,N
1505435515.7,286046973.9,N
1505435535.5,286046966.1,N
1505435555.4,286046967.3,N
1505435575.2,286046973.7,N
1505435595.0,286046974.9,N
1505435595.9,286046974.9,N
1505435615.8,286046976.2,N
1505435635.6,286046981.4,N
1505435655.4,286046978.4,N
1505435675.3,286046974.9,N
1505435695.1,286046974.0,N
1505435696.0,286046974.0,N
1505435715.8,286046970.5,N
1505435735.7,286046967.7,N
1505435755.5,286046971.1,N
1505435775.3,286046973.8,N
1505435795.2,286046978.2,N
1505435815.9,286046978.1,N
1505435835.7,286046976.3,N
1505435855.6,286046976.2,N
1505435875.4,286046980.4,N
1505435895.2,286046981.9,N
1505435915.0,286046980.9,N
1505435915.9,286046980.9,N
1505435935.8,286046978.9,P
1505435955.6,286047002.1,N
1505435975.5,286047008.1,N
1505435995.3,286047021.4,N
1505436015.1,286047021.4,N
1505436035.8,286047022.7,N
1505436055.7,286047025.9,N
1505436075.5,286047022.3,N
1505436095.3,286047022.1,N
1505436115.2,286047025.2,N
1505436135.0,286047029.3,N
1505436135.9,286047029.3,N
1505436155.7,286047024.4,N
1505436175.6,286047027.8,N
1505436195.4,286047025.5,N
1505436215.2,286047020.6,N
1505436235.1,286047015.3,N
1505436236.0,286047015.3,N
1505436255.8,286047014.1,N
1505436275.6,286047014.7,N
1505436295.5,286047015.5,N
1505436315.3,286047018.2,N
1505436335.1,286047021.9,N
1505436355.9,286047021.2,N
1505436375.7,286047019.0,N
1505436395.5,286047023.3,N
1505436415.3,286047022.3,N
1505436435.2,286047015.2,N
1505436455.0,286047010.5,N
1505436455.9,286047010.5,N
1505436475.7,286047003.4,N
1505436495.6,286047007.5,N
1505436515.4,286047005.8,N
1505436535.1,286047000.8,N
1505436536.0,286047000.8,N
1505436555.8,286047002.5,N
1505436575.9,286046996.4,N
1505436595.7,286046991.2,N
1505436615.2,286046986.9,N
1505436635.0,286046990.5,N
1505436635.9,286046990.5,N
1505436655.7,286046996.3,N
1505436675.6,286046997.6,N
1505436695.4,286047001.2,N
1505436715.2,286047002.2,N
1505436735.1,286047006.1,N
1505436736.0,286047006.1,N
1505436755.8,286047002.9,N
1505436775.6,286047004.4,N
1505436795.5,286047008.9,N
1505436815.3,286047009.9,N
1505436835.1,286047006.1,N
1505436855.9,286047002.2,N
1505436875.7,286047002.5,N
1505436895.5,286047002.5,N
1505436915.4,286046998.6,N
1505436935.2,286046997.2,N
1505436955.0,286047004.3,N
1505436955.9,286047004.3,N
1505436975.8,286047005.7,N
1505436995.6,286047004.2,N
1505437015.4,286046999.6,N
1505437035.2,286047001.4,N
1505437055.1,286047000.4,N
1505437056.0,286047000.4,N
1505437075.8,286046998.6,N
1505437095.6,286046995.0,N
1505437115.5,286046994.1,N
1505437135.3,286046995.8,N
1505437155.1,286046992.0,N
1505437175.9,286046993.7,N
1505437195.7,286046993.0,N
