#timestamp,LO_Frequency,Hit,StdDev 
1564700415.1,286047022.0,P
1564700416.0,286047022.0,N
1564700435.8,286047019.7,N
1564700455.6,286047023.3,Y
1564700475.5,286047007.4,P
1564700495.3,286047007.9,N
1564700515.1,286047010.7,N
1564700535.9,286047015.6,Y
1564700555.7,286047003.0,P
1564700575.6,286047003.5,N
1564700595.4,286047004.2,N
1564700615.2,286047005.1,N
1564700635.1,286047008.8,Y
1564700636.0,286047008.8,P
1564700655.8,286047003.3,N
1564700675.7,286047006.0,N
1564700695.5,286047007.2,Y
1564700715.3,286047002.3,P
1564700735.2,286047000.4,N
1564700755.0,286047001.8,N
1564700755.9,286047001.8,N
1564700775.7,286047003.6,N
1564700795.6,286047005.1,N
1564700815.4,286047006.9,Y
1564700835.3,286047005.7,P
1564700855.1,286047002.9,N
1564700856.0,286047002.9,N
1564700875.8,286047006.1,Y
1564700895.7,286047007.6,P
1564700915.5,286047006.5,P
1564700935.4,286047007.8,P
1564700955.2,286047010.2,Y
1564700975.0,286047005.8,P
1564700975.9,286047005.8,P
1564700995.8,286047001.5,P
1564701015.6,286046998.7,N
1564701035.5,286046999.5,N
1564701055.3,286046996.2,N
1564701075.1,286046990.4,N
1564701095.9,286046989.3,N
1564701115.7,286046987.0,N
1564701135.5,286046987.3,N
1564701155.4,286046987.4,N
1564701175.2,286046984.2,N
1564701195.1,286046982.3,N
1564701196.0,286046982.3,N
1564701215.8,286046982.0,N
1564701235.6,286046977.3,N
1564701255.5,286046978.3,N
1564701275.3,286046974.1,N
1564701295.2,286046976.3,N
1564701315.9,286046973.5,N
1564701335.7,286046971.7,N
1564701355.6,286046971.0,N
1564701375.4,286046971.4,N
1564701395.2,286046971.9,N
1564701415.1,286046966.7,N
1564701416.0,286046966.7,N
1564701435.8,286046961.5,Y
1564701455.7,286046976.1,P
1564701475.5,286046979.8,P
1564701495.3,286046980.5,P
1564701515.2,286046979.9,Y
1564701535.0,286047000.6,P
1564701535.9,286047000.6,N
1564701555.8,286047002.2,N
1564701575.6,286047000.1,N
1564701595.4,286047000.0,N
1564701615.3,286046999.0,N
1564701635.1,286046996.1,N
1564701655.9,286046996.0,N
1564701675.7,286046995.3,N
1564701695.5,286046996.1,N
1564701715.4,286046992.6,N
1564701735.2,286046990.4,N
1564701755.0,286046988.7,N
1564701755.9,286046988.7,N
1564701775.8,286046988.6,N
1564701795.6,286046991.1,N
1564701815.5,286046985.4,N
1564701835.3,286046988.4,N
1564701855.1,286046986.6,N
1564701875.9,286046991.6,N
1564701895.7,286046991.1,N
1564701915.5,286046990.9,N
1564701935.4,286046991.5,N
1564701955.2,286046992.6,N
1564701975.1,286046994.8,N
1564701976.0,286046994.8,N
1564701995.8,286046991.7,N
1564702015.6,286046997.5,N
1564702035.5,286046997.9,N
1564702055.3,286046999.1,N
1564702075.1,286047002.8,N
1564702095.9,286047004.2,N
1564702115.7,286047004.4,N
1564702135.6,286047004.3,N
1564702155.4,286047004.7,N
1564702175.2,286047006.3,N
1564702195.1,286047008.0,N
1564702196.0,286047008.0,N
1564702215.8,286047010.2,N
1564702235.7,286047013.8,N
1564702255.5,286047012.8,N
1564702275.3,286047013.5,N
1564702295.2,286047015.2,N
1564702315.9,286047017.1,N
1564702335.7,286047017.1,N
1564702355.6,286047020.3,N
1564702375.4,286047020.1,N
1564702395.3,286047018.0,N
1564702415.1,286047022.4,N
1564702416.0,286047022.4,N
1564702435.8,286047026.0,N
1564702455.7,286047023.8,N
1564702475.5,286047025.6,N
1564702495.3,286047027.0,N
1564702515.2,286047030.9,Y
1564702535.0,286047020.8,P
1564702535.9,286047020.8,P
1564702555.8,286047022.9,P
1564702575.6,286047022.9,Y
1564702595.4,286047005.0,P
1564702615.3,286047006.6,N
1564702635.1,286047010.3,N
1564702655.3,286047009.9,N
1564702675.2,286047009.6,N
1564702695.9,286047011.1,N
1564702715.7,286047011.1,N
1564702735.6,286047011.1,N
1564702755.4,286047010.1,N
1564702775.2,286047011.1,Y
1564702795.1,286047004.0,P
1564702796.0,286047004.0,N
1564702815.8,286047005.8,N
1564702835.7,286047009.2,Y
1564702855.5,286047003.7,P
1564702875.3,286047000.2,N
1564702895.2,286047001.0,N
1564702915.0,286047003.9,N
1564702915.9,286047003.9,N
1564702935.7,286047004.1,N
1564702955.6,286047005.9,Y
1564702975.4,286047001.9,P
1564702995.3,286047003.8,P
1564703015.1,286047001.9,N
1564703035.8,286047001.8,N
1564703055.7,286046999.0,N
1564703075.5,286046998.0,N
1564703095.3,286046995.0,N
1564703115.2,286046993.3,N
1564703135.0,286046995.1,N
1564703135.9,286046995.1,N
1564703155.8,286046991.8,N
1564703175.8,286046994.6,N
1564703195.6,286046995.0,N
1564703215.5,286046998.4,N
1564703235.3,286046998.1,N
1564703255.2,286047002.1,N
1564703275.9,286047006.0,N
1564703295.7,286047005.4,N
1564703315.6,286047003.2,N
1564703335.4,286047005.4,N
1564703355.2,286047003.8,N
1564703375.1,286047002.7,N
1564703376.0,286047002.7,N
1564703395.8,286046998.1,N
1564703415.7,286047001.1,N
1564703435.5,286046998.4,N
1564703455.3,286046999.0,N
1564703475.2,286047000.9,N
1564703495.0,286046998.1,N
1564703495.9,286046998.1,N
1564703515.8,286046999.4,N
1564703535.6,286046996.7,N
1564703555.4,286046995.7,N
1564703575.3,286046994.7,N
1564703595.1,286046990.4,N
1564703615.8,286046989.9,N
1564703635.7,286046989.7,N
1564703655.5,286046989.5,N
1564703675.4,286046991.1,N
1564703695.2,286046991.2,N
1564703715.0,286046991.0,N
1564703715.9,286046991.0,N
1564703735.8,286046992.4,N
1564703755.6,286046994.7,N
1564703775.5,286046997.5,N
1564703795.3,286046998.9,N
1564703815.1,286046997.2,N
1564703835.9,286046997.9,N
1564703855.7,286046998.5,N
1564703875.6,286046999.7,N
1564703895.4,286047002.6,N
1564703915.2,286047003.3,N
1564703935.1,286047005.4,N
1564703936.0,286047005.4,N
1564703955.8,286047006.9,N
1564703975.6,286047008.3,N
1564703995.5,286047008.9,N
