#timestamp,LO_Frequency,Hit,StdDev 
1590825615.7,286046997.1,N
1590825635.5,286046997.0,N
1590825655.4,286046999.5,N
1590825675.2,286046999.1,N
1590825695.0,286046999.2,N
1590825696.0,286046999.2,N
1590825715.8,286046995.3,N
1590825735.6,286046996.2,N
1590825755.5,286046997.6,N
1590825775.3,286046995.3,N
1590825795.1,286046997.6,N
1590825815.9,286046997.6,N
1590825835.7,286046995.0,N
1590825855.5,286046995.1,N
1590825875.4,286046994.2,N
1590825895.2,286046994.8,N
1590825915.1,286046991.9,Y
1590825916.0,286046991.9,P
1590825935.8,286046996.9,N
1590825955.6,286046996.6,N
1590825975.5,286046998.2,N
1590825995.3,286046998.1,N
1590826015.1,286046998.4,N
1590826035.9,286047000.4,N
1590826055.7,286047000.8,N
1590826075.6,286046997.3,N
1590826095.4,286046997.7,N
1590826115.2,286047000.4,N
1590826135.1,286047000.4,N
1590826136.0,286047000.4,N
1590826155.8,286047000.7,N
1590826175.6,286046996.8,N
1590826195.5,286046995.6,N
1590826215.3,286046997.5,N
1590826235.2,286046998.9,N
1590826255.9,286047000.7,N
1590826275.7,286047002.8,N
1590826295.6,286047000.7,N
1590826315.4,286046998.5,N
1590826335.2,286047000.0,N
1590826355.1,286046999.2,N
1590826356.0,286046999.2,N
1590826375.8,286046999.5,N
1590826395.7,286046997.1,N
1590826415.5,286046996.5,N
1590826435.3,286047001.2,N
1590826455.2,286047000.5,N
1590826475.0,286047001.6,N
1590826475.9,286047001.6,N
1590826495.7,286047004.0,N
1590826515.6,286047007.5,Y
1590826535.4,286047010.3,P
1590826555.3,286047009.5,N
1590826575.1,286047011.1,N
1590826576.0,286047011.1,N
1590826595.8,286047009.6,N
1590826615.7,286047010.7,N
1590826635.5,286047007.8,N
1590826655.3,286047010.0,N
1590826675.2,286047012.0,Y
1590826695.0,286047004.0,P
1590826695.9,286047004.0,N
1590826715.8,286046999.2,N
1590826735.6,286046996.7,N
1590826755.4,286046997.7,N
1590826775.3,286046994.9,N
1590826795.1,286046995.3,N
1590826815.9,286046997.8,N
1590826835.7,286046995.3,N
1590826855.5,286046998.0,N
1590826875.4,286046997.8,N
1590826895.2,286046997.2,N
1590826915.0,286046994.9,N
1590826915.9,286046994.9,N
1590826935.8,286046997.3,N
1590826955.6,286046999.6,N
1590826975.5,286046997.3,N
1590826995.3,286046995.3,N
1590827015.1,286046997.2,N
1590827035.9,286046997.5,N
1590827055.7,286046999.6,N
1590827075.5,286046999.4,N
1590827095.4,286046996.2,N
1590827115.2,286046995.0,N
1590827135.0,286046995.1,N
1590827136.0,286046995.1,N
1590827155.8,286046995.1,N
1590827175.6,286046995.0,N
1590827195.5,286046995.5,N
1590827215.3,286046997.3,N
1590827235.1,286046994.9,N
1590827255.9,286046995.5,N
1590827275.7,286046999.5,N
1590827295.6,286046997.5,N
1590827315.4,286046997.7,N
1590827335.2,286046997.9,N
1590827355.1,286046996.7,N
1590827356.0,286046996.7,N
1590827375.8,286046998.9,N
1590827395.6,286047001.0,N
1590827415.5,286047001.1,N
1590827435.3,286046998.9,N
1590827455.2,286046996.6,N
1590827475.9,286047000.6,N
1590827495.7,286046998.1,N
1590827515.6,286046998.6,N
1590827535.4,286047001.1,N
1590827555.3,286047000.5,N
1590827575.1,286046998.1,N
1590827576.0,286046998.1,N
1590827595.8,286047000.3,N
1590827615.7,286047000.7,N
1590827635.5,286046999.9,N
1590827655.3,286046999.2,N
1590827675.2,286046993.7,Y
1590827695.0,286046996.8,P
1590827695.9,286046996.8,P
1590827715.8,286046996.6,P
1590827735.6,286046999.2,N
1590827755.4,286046999.1,N
1590827775.3,286046997.7,N
1590827795.1,286046998.8,N
1590827815.9,286047000.1,N
1590827835.7,286047000.8,N
1590827855.5,286047001.0,N
1590827875.4,286047000.1,N
1590827895.2,286047002.0,N
1590827915.0,286047000.1,N
1590827915.9,286047000.1,N
1590827935.8,286046999.7,N
1590827955.6,286047002.4,N
1590827975.5,286047002.5,N
1590827995.3,286047002.1,N
1590828015.1,286047002.3,N
1590828035.9,286047001.5,N
1590828055.7,286047003.9,N
1590828075.5,286047005.5,N
1590828095.4,286047007.6,Y
1590828115.2,286047004.6,P
1590828135.1,286046999.7,N
1590828136.0,286046999.7,N
1590828155.8,286046999.1,N
1590828175.6,286046996.1,N
1590828195.5,286046993.4,N
1590828215.3,286046997.6,N
1590828235.1,286046998.2,N
1590828255.9,286047001.0,N
1590828275.7,286047000.9,N
1590828295.6,286046998.7,N
1590828315.4,286047002.4,N
1590828335.2,286047001.5,N
1590828355.1,286047003.3,N
1590828356.0,286047003.3,N
1590828375.8,286047002.7,N
1590828395.6,286047002.7,N
1590828415.5,286047002.3,N
1590828435.3,286046999.5,N
1590828455.2,286046999.4,N
1590828475.9,286047000.8,N
1590828495.7,286047000.3,N
1590828515.6,286046999.1,N
1590828535.4,286046999.6,N
1590828555.3,286046997.4,N
1590828575.1,286046993.8,N
1590828576.0,286046993.8,N
1590828595.8,286046997.4,N
1590828615.7,286046999.6,N
1590828635.5,286046998.3,N
1590828655.3,286047000.6,N
1590828675.2,286047000.7,N
1590828695.0,286047002.1,N
1590828695.9,286047002.1,N
1590828715.8,286047002.5,N
1590828735.6,286046999.7,N
1590828755.4,286047001.7,N
1590828775.3,286047002.8,N
1590828795.1,286046999.3,N
1590828815.8,286046997.0,N
1590828835.7,286046997.0,N
1590828855.5,286046995.2,N
1590828875.4,286046995.1,N
1590828895.2,286046996.5,N
1590828915.0,286046999.2,N
1590828915.9,286046999.2,N
1590828935.8,286046997.7,N
1590828955.6,286046997.9,N
1590828975.4,286046997.8,N
1590828995.3,286046997.4,N
1590829015.1,286046998.8,N
1590829035.9,286046996.8,N
1590829055.7,286046993.7,N
1590829075.5,286046994.2,N
1590829095.4,286046994.6,N
1590829115.2,286046992.8,N
1590829135.0,286046990.6,Y
1590829136.0,286046990.6,P
1590829155.8,286046995.9,N
1590829175.6,286046997.8,N
1590829195.5,286046998.9,N
